"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joe Dolce Music Theatre",,"Shaddap You Face"
,2,"Gyllene Tider",,"När vi två blir en"
,3,"Phil Collins",,"In the Air Tonight"
,4,"The Kids",,"Hon är förälskad i lärar'n"
,5,"Mikael Rickfors",,"Tender Turns Tuff"
,6,"Anders F Rönnblom",,"Jag kysste henne våldsamt"
,7,"Dolly Parton",,"9 to 5"
,8,"Yoko Ono",,"Walking on Thin Ice"
,9,"The Boomtown Rats",,"Banana Republic"
,10,"Isadora Juice",,Isadora
,11,"John Lennon",,Woman
,12,"Bengt Pegefelt",,Köppäbävisan
,13,Jannicke,,"Svake mennesker"
,14,"Debbie Cameron; Tommy Seebach",,"Krøller eller ej"
,15,"Björn Skifs",,"Fångad i en dröm"
,16,"Barbra Streisand",,"Woman in Love"
,17,"Leo Sayer",,"More Than I Can Say"
,18,"Stray Cats",,"Runaway Boys"
,19,"Finn Kalvik",,"Aldri i livet"
,20,"Precious Wilson",,"Cry to Me"
,21,Mistakes,,"Pidä huolta"
,22,"Hansa Band",,"Mörkret faller på"
,23,"Sir Henry",,"Juicy Lucy"
,24,"Riki Sorsa",,"Reggae OK"
,25,"Dag Vag",,"Kinesiska muren"
,26,"Lars Kilevold",,"Livet er for kjipt"
,27,"Kim Larsen",,"Rock'n Roll City"
,28,"John Lennon",,Imagine
,29,"Juice Leskinen Slam",,"Mussolini perusdiini"
,30,"Sugar and the Lollipops",,"Dancing Dynamo"
,31,Caramba,,"Hubba Hubba Zoot Zoot"
,32,"Kenny Rogers",,Lady
,33,Anniqa,,"Sikken dejlig dame"
,34,"Mikko Alatalo",,"Rikoo on riskillä ruma"
,35,"Secret Service",,"Ye Si Ca"
,36,"Jon English",,"Six Ribbons"
,37,"Sweets'n Chips",,"Good Morning"
,38,"Riki Sorsa",,"Can't Stand Dancing"
,39,"Roxy Music",,"Jealous Guy"
,40,Spray,,"Alla kalla killarna"
