"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"DJ Chose","Megan Thee Stallion","Thick (Remix)"
,4,"Pop Smoke",,"What You Know Bout Love"
,5,AJR,,Bang!
,6,Beatking,"Queendome Come","Then Leave"
,7,24kGoldn,"iann dior",Mood
,8,"Flo Milli",,Weak
,9,"City Girls","Lil Baby","Flewed Out"
,10,"Surf Mesa",Emilee,"ily (i love you baby)"
,11,"Ella Mai",,"Not Another Love Song"
,12,"Harry Styles",,Golden
,13,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,14,"21 Savage; Metro Boomin",,Runnin
,15,"Gabby Barrett","Charlie Puth","I Hope"
,16,"Megan Thee Stallion","Young Thug","Don't Stop"
,17,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,18,"Kanye West",,"Nah Nah Nah"
,19,DaBaby,"Young Thug",BLIND
,20,"O.T. Genasis","Chris Brown; Charlie Wilson","Back To You"
,21,"Teyana Taylor",,"Lose Each Other"
,22,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,23,"Shawn Mendes",,Wonder
,24,"Lil Nas X",,HOLIDAY
,25,"Billie Eilish",,"Therefore I Am"
,26,Miguel,,Funeral
,27,"Bad Bunny; Jhayco",,DÁKITI
,28,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,29,"Dua Lipa; Angèle",,Fever
,30,"Chris Brown","Young Thug","Say You Love Me"
