"Chart ID",Position,Artist,Featured,"Song Title"
03302019-commas,1,"Injury Reserve",Aminé,"Jailbreak the Tesla"
03302019-commas,2,Flume,"HWLS; slowthai","High Beams"
03302019-commas,3,Flume,JPEGMAFIA,"How To Build A Relationship"
03302019-commas,4,"Yung Lean",,Kyoto
03302019-commas,5,Future,,"Crushed Up"
03302019-commas,6,Flume,,Jewel
03302019-commas,7,McCafferty,,Beachboy
03302019-commas,8,"Rico Nasty",,Sandy
03302019-commas,9,Duckwrth,,TAMAGOTCHI
03302019-commas,10,"Azizi Gibson",,"Nintendo King"
03302019-commas,11,"Isaiah Rashad",,"Free Lunch"
03302019-commas,12,"Rejjie Snow","Cam O'bi","Pink Lemonade"
03302019-commas,13,"Isaiah Rashad",Syd,"Silkk da Shocka"
03302019-commas,14,Solange,,Almeda
03302019-commas,15,"Isaiah Rashad",,"4r Da Squaw"
03302019-commas,16,"Cherry Glazerr",,Ohio
03302019-commas,17,"LUCKI; Earl Sweatshirt",,"All In"
03302019-commas,18,"Isaiah Rashad",,"Find a Topic (homies begged)"
03302019-commas,19,"Billie Eilish",,"bad guy"
03302019-commas,20,"Isaiah Rashad",,Park
03302019-commas,21,"Steve Lacy",,"Dark Red"
03302019-commas,22,"Vampire Weekend",,"Big Blue"
03302019-commas,23,"Billie Eilish",,xanny
03302019-commas,24,"Rico Nasty",,Roof
03302019-commas,25,Röyksopp,,"Remind Me"
