"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanessa da Mata",,Amado
,2,"D'Black; Negra Li",,"1 Minuto"
,3,"NX Zero",,"Cedo Ou Tarde"
,4,"Claudia Leitte",,"Pássaros (Ao Vivo em Copacabana)"
,5,"Skank; Negra Li",,"Ainda Gosto Dela"
,6,"Marisa Monte",,"Não é proibido"
,7,Pixote,,Insegurança
,8,"Victor & Leo",,"Tem Que Ser Você"
,9,"Seu Jorge",,"Mina do Condomínio"
,10,"César Menotti & Fabiano",,Ciumenta
,11,Leonardo,,"A Fila Anda"
,12,"Alexandre Pires","Grupo Revelação","Delírios de Amor"
,13,"Edson & Hudson","Bruno & Marrone",Imprevisível
,14,"Victor & Leo",,Borboletas
,15,"Capital Inicial",,"Algum Dia"
,16,Daniel,,"Quase Louco"
,17,Belo,"Padre Marcelo Rossi","Noites Traiçoeiras"
,18,"Grupo Revelação",,Aventureiro
,19,"O Rappa",,"Monstro Invisível"
,20,"Doce Encontro",,"Lugares Proibidos"
