"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Kane Brown","Katelyn Brown","Thank God"
,5,"Chris Brown",,"Under The Influence"
,6,"Zach Bryan",,"Something in the Orange"
,7,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,"Miley Cyrus",,Flowers
,9,"Morgan Wallen",,"Last Night"
,10,"The Weeknd",,"Die For You"
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,"Bailey Zimmerman",,"Rock and a Hard Place"
,13,"Lil Baby",,Freestyle
,14,Future,"Drake; Tems","WAIT FOR U"
,15,"Morgan Wallen",,"You Proof"
,16,RAYE,"070 Shake",Escapism.
,17,"Tory Lanez",,"The Color Violet"
,18,"Rema; Selena Gomez",,"Calm Down"
,19,SZA,,"Nobody Gets Me"
,20,"Coi Leray",,Players
,21,"Manuel Turizo",,"La Bachata"
,22,"Steve Lacy",,"Bad Habit"
,23,"The Kid LAROI",,"LOVE AGAIN"
,24,"Drake; 21 Savage",,"Spin Bout U"
,25,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,26,"Arcángel; Bad Bunny",,"La Jumpa"
,27,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,28,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,29,SZA,,"Kill Bill"
,30,"Drake; 21 Savage",,"Circo Loco"
