"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,"Justin Bieber",Jaden,"Never Say Never"
,3,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,4,"Girls' Generation",,"Run Devil Run"
,5,"Katy Perry",,"Teenage Dream"
,6,"Bruno Mars",,"Just the Way You Are"
,7,B.o.B,"Hayley Williams",Airplanes
,8,Rihanna,,"Rude Boy"
,9,Kesha,,"Your Love Is My Drug"
,10,"Taio Cruz",,Dynamite
,11,Eminem,Rihanna,"Love the Way You Lie"
,12,Kesha,,Backstabber
,13,"Lady Gaga",Beyoncé,Telephone
,14,Drake,,"Find Your Love"
,15,Rihanna,,"Te Amo"
,16,Timbaland,"Katy Perry","If We Ever Meet Again"
,17,Kesha,,"TiK ToK"
,18,"Taylor Swift",,Mine
,19,Drake,"Nicki Minaj","Up All Night"
,20,"Selena Gomez & The Scene",,"Round & Round"
