"Chart ID",Position,Artist,Featured,"Song Title"
031917-MTHSFONS,1,Duplicate,,"DUPLICATE Scared to be Lonely"
031917-MTHSFONS,2,Destructo,"E-40; Too $hort","All Nite"
031917-MTHSFONS,3,"Seven Lions; Jason Ross","Paul Meany","Higher Love"
031917-MTHSFONS,4,"Adrian Lux",,"All Aloud"
031917-MTHSFONS,5,"Dimitri Vangelis & Wyman; Futuristic Polar Bears",,Grizzly
031917-MTHSFONS,6,"Third Party",,Veins
031917-MTHSFONS,7,"A R I Z O N A",,"Oceans Away (Sam Feldt Remix)"
031917-MTHSFONS,8,"ADL; BK'; Funkero; MV Bill",,"Favela Vive 2"
031917-MTHSFONS,9,"Two Friends","Cosmos & Creature","Out Of Love"
031917-MTHSFONS,10,"Axwell Λ Ingrosso","Kid Ink","I Love You"
031917-MTHSFONS,11,"Baco Exu do Blues",,"O Culto"
031917-MTHSFONS,12,"Suyano; Rivero",,Otherside
031917-MTHSFONS,13,"Coruja BC1",,"Modo F"
031917-MTHSFONS,14,"Dimitri Vangelis & Wyman",,Horns
031917-MTHSFONS,15,"Martin Garrix; Jay Hardway",,Spotless
031917-MTHSFONS,16,Síntese,,"Gira Mundo"
031917-MTHSFONS,17,"WOLFE; Emma Sameth; DNTST",,Higher
031917-MTHSFONS,18,"ALPHA 9; Koven",,"Only Good Mistake"
031917-MTHSFONS,19,"Dirty Twist","Max Landry","Make It Alone"
031917-MTHSFONS,20,"Kill Paris","Nevve; Monstre",Junkie
031917-MTHSFONS,21,"Raffa Moreira; Orochi; FBC; Froid; Sain; Ducon; Coruja BC1; Baco Exu do Blues",,"Poetas no Topo 2"
031917-MTHSFONS,22,Arston,,Rage
031917-MTHSFONS,23,"Good Times Ahead",,Illuminate
031917-MTHSFONS,24,"Of Monsters and Men",,Crystals
031917-MTHSFONS,25,"Rincon Sapiência",,"Ponta de Lança (Verso Livre)"
031917-MTHSFONS,26,"ScHoolboy Q","Kanye West","That Part"
031917-MTHSFONS,27,Seeb,Neev,"Breathe (Dimitri Vangelis & Wyman Remix)"
031917-MTHSFONS,28,"Sick Individuals",,Alive
031917-MTHSFONS,29,Alesso,,"Take My Breath Away"
031917-MTHSFONS,30,"Alok; Bhaskar",,Fuego
031917-MTHSFONS,31,"Andrew Bayer; ilan Bluestone",,Destiny
031917-MTHSFONS,32,"Coruja BC1",,"Passando a Limpo"
031917-MTHSFONS,33,"Fabian Mazur",,"Shoot Em Down"
031917-MTHSFONS,34,"Good Times Ahead; What So Not","Tunji Ige","Feel It"
031917-MTHSFONS,35,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
031917-MTHSFONS,36,"Mako; Rat City",Natalola,"Run For Your Life"
031917-MTHSFONS,37,"Third Party",,"Have No Fear"
031917-MTHSFONS,38,Alok,"Bruno Martini; Zeeba","Hear Me Now"
031917-MTHSFONS,39,"Dyro; Goja",,Alive
031917-MTHSFONS,40,Flume,"Pusha T",Enough
031917-MTHSFONS,41,Froid,Raillow,Jaguar
031917-MTHSFONS,42,ILLENIUM,Nevve,Fractures
031917-MTHSFONS,43,"Just a Gent","Ella Vos; Joey Chavez","Rolling Dice"
031917-MTHSFONS,44,Mako,,"Our Story (Hourglass Finale)"
031917-MTHSFONS,45,"Martin Solveig","Ina Wroldsen",Places
031917-MTHSFONS,46,Migos,"Lil Uzi Vert","Bad and Boujee (ZHU Remix)"
031917-MTHSFONS,47,MOB79,"Djonga; Doncesão; BK'; Febem","Atleta do Ano (Remix)"
031917-MTHSFONS,48,"Oliver Heldens",,"I Don't Wanna Go Home"
031917-MTHSFONS,49,"Two Door Cinema Club",,"Are We Ready? (Wreck)"
031917-MTHSFONS,50,"Alok; Shapeless",,"Who Gives"
