"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Tjay","Mood Swings"
,2,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,3,"The Kid LAROI; Juice WRLD",,GO
,4,"The Weeknd",,"After Hours"
,5,"AJ Tracey; Mabel",,"West Ten"
,6,"Travis Scott",,goosebumps
,7,blackbear,,"queen of broken hearts"
,8,"Juice WRLD; The Weeknd",,Smile
,9,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,10,Topic,A7S,"Breaking Me"
,11,blackbear,,"i felt that"
,12,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,13,blackbear,,"me & ur ghost"
,14,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,15,"Tyla Yaweh","Post Malone","Tommy Lee"
,16,"Travis Scott",Drake,"SICKO MODE"
,17,Drake,,"Behind Barz"
,18,Drake,"Rick Ross","Money In The Grave"
,19,"Calvin Harris; The Weeknd",,"Over Now"
,20,blackbear,,"half alive"
,21,blackbear,,"i feel 2 much"
,22,blackbear,,"i feel bad"
,23,"The Weeknd",,"Blinding Lights"
,24,"Travis Scott",,STARGAZING
,25,Russ,"Ty Dolla $ign",3AM
,26,"Lil Baby",,"The Bigger Picture"
,27,"AJ Tracey",MoStack,"Dinner Guest"
,28,"Krae The Writer",,"Feel Good"
,29,24kGoldn,"iann dior",Mood
,30,"Ed Sheeran",,Bloodstream
,31,"Travis Scott",,"BUTTERFLY EFFECT"
,32,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,33,Stormzy,,"Sounds of the Skeng"
,34,"Ariana Grande",,"God is a woman"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,"The Weeknd",,"Too Late"
,37,"The Weeknd",,Faith
,38,blackbear,"Trevor Daniel",clown
,39,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,40,"Sam Smith","Burna Boy","My Oasis"
