"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Starry Eyed"
,2,"Girls Can't Catch",,Echo
,3,MARINA,,Hollywood
,4,MARINA,,"I Am Not a Robot"
,5,Kesha,,Dinosaur
,6,Rihanna,Jeezy,Hard
,7,MARINA,,"Mowgli's Road"
,8,Gorillaz,,"Clint Eastwood"
,9,Kesha,,Backstabber
,10,Kesha,,"Kiss n Tell"
,11,Gorillaz,,"19-2000 (Soulchild Remix)"
,12,"The Saturdays",,Ego
,13,"Alexandra Burke",,"Broken Heels"
,14,3OH!3,"Katy Perry",Starstrukk
,15,"Mini Viva",,"I Wish"
,16,Kesha,,VIP
,17,"The Temper Trap",,Fader
,18,"Mumford & Sons",,"Winter Winds"
,19,"Esmée Denters",,"Admit It"
,20,"Plan B",,"Stay Too Long"
