"Chart ID",Position,Artist,Featured,"Song Title"
#78,1,Matuê,,"Quem Manda é a 30"
#78,2,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
#78,3,Matuê,,"Anos Luz"
#78,4,Matuê,,Celine
#78,5,Matuê,,"De Alta"
#78,6,Matuê,,H.O.R.T.A.
#78,7,Matuê,,"Lama no Copo"
#78,8,"Post Malone",,"Better Now"
#78,9,"Cardi B",,"Bodak Yellow"
#78,10,"Kanye West; Lil Pump",,"I Love It"
#78,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
#78,12,Matuê,,Boomzim
#78,13,"Ariana Grande",,"God is a woman"
#78,14,"Luccas Carlos; Matuê",,"3 AM"
#78,15,Drake,,"In My Feelings"
#78,16,"Imagine Dragons",,Natural
#78,17,Konai,,"Oodai - Tearboy"
#78,18,Matuê,"Raonir Braz","100 Placas"
#78,19,Matuê,Derek,Urubus
#78,20,"5 Seconds of Summer",,Youngblood
