"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Taylor Swift",,cardigan
,3,"Ava Max",,Naked
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Duncan Laurence",,"Last Night"
,6,"Miley Cyrus",,"Midnight Sky"
,7,BLACKPINK,,"Crazy Over You"
,8,"Troye Sivan",,Easy
,9,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,10,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"GRACEY; Alexander 23",,"Like That"
,13,LAUREL,,"Scream Drive Faster"
,14,"Julia Michaels",,"Lie Like This"
,15,mxmtoon,,"fever dream"
,16,"Violet Days",,"This Year's Summer"
,17,"Ava Max",,"OMG What's Happening"
,18,"girl in red",,rue
,19,"Molly Hammar","Julie Bergan; AWA","Get To Know Me First"
,20,BLACKPINK,,"Love To Hate Me"
,21,"SVEA; Alexander Oscar",,"Need To Know"
,22,Ashe,,"Save Myself"
,23,"Troye Sivan",,"IN A DREAM"
,24,"Ava Max",,"Born to the Night"
,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
,26,"Shawn Mendes",,Wonder
,27,"Benjamin Ingrosso",,Shampoo
,28,"Smith & Thell",,"Year of the Young"
,29,"Taylor Swift",,seven
,30,ASHWARYA,,BIRYANI
,31,"Ava Max",,"Who's Laughing Now"
,32,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,33,"Ava Max",,Belladonna
,34,"Katy Perry",,"Not the End of the World"
,35,Agnes,,"Fingers Crossed"
,36,BLACKPINK,,"How You Like That"
,37,"Tate McRae",,"you broke me first"
,38,"Sam Smith",,Diamonds
,39,FLETCHER,,"The One"
,40,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,41,"Zara Larsson",,"Love Me Land"
,42,HON,,"Mår Så Jävla Bra"
,43,FLETCHER,,"Shh...Don't Say It"
,44,"Hanna Ferm",,"Sweet Temptation"
,45,"Clara Mae",,Lost
,46,Dotter,,"I'm Sorry"
,47,Dagny,,Moment
,48,"Duncan Laurence",,"Someone Else"
,49,"Ava Max",,Rumors
,50,"Taylor Swift",,"the lakes"
,51,"Marshmello; Halsey",,"Be Kind"
,52,"Astrid S",,"Marilyn Monroe"
,53,BLACKPINK,"Cardi B","Bet You Wanna"
,54,FLETCHER,,"If I Hated You"
,55,"Taylor Swift",,"the 1"
,56,"Holly Humberstone",,"Drop Dead"
,57,Rhys,,"Better Break My Heart"
,58,Rymdpojken,"Victor Leksell",FLIGHTMODE
,59,"Sasha Alex Sloan",,Lie
,60,"Lindsey Lomis",,Feel
,61,BLACKPINK,,"Pretty Savage"
,62,"Gamma Skies",,"Just Say It out Loud"
,63,"Katy Perry",,"Cry About It Later"
,64,Halsey,,"I'm Not Mad"
,65,"Madison Beer",,Baby
,66,"Sabrina Carpenter",,"Let Me Move You"
,67,BLACKPINK,,"You Never Know"
,68,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,69,"Taylor Swift",,Starlight
,70,Estraden,,"Vårt år"
,71,"Ava Max",,"Take You To Hell"
,72,ITZY,,"Don't Give A What"
,73,"Sasha Alex Sloan",,"House With No Mirrors"
,74,"Katy Perry",,"Teary Eyes"
