"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,Catch
,2,"Hello Venus",,"Wiggle Wiggle"
,3,"Girl's Day",,Something
,4,"Charli XCX","Rita Ora","Doing It"
,5,"Ryn Weaver",,"OctaHate (Cashmere Cat Remix)"
,6,"Jane Zhang",,我是我的
,7,9MUSES,,Drama
,8,Björk,,Bachelorette
,9,"Jessie Ware",,"Champagne Kisses"
,10,Aminata,,"Love Injected"
,11,EXID,,"Up & Down"
,12,Hozier,,"Take Me to Church"
,13,"Rae Morris",,"Under the Shadows"
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,15,"Maria Olafs",,Unbroken
,16,"Wolf Alice",,"Moaning Lisa Smile"
,17,"Taylor Swift",,Style
,18,"Fifth Harmony",,Sledgehammer
,19,MisterWives,,Reflections
,20,iamamiwhoami,,"chasing kites"
