"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,"AJ Tracey",,"Ladbroke Grove"
,3,"Billie Eilish",,"bad guy"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Krept & Konan",,"Ban Drill"
,8,"Post Malone","Young Thug",Goodbyes
,9,Mabel,,"Mad Love"
,10,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,11,"Young T & Bugsey",Aitch,"Strike a Pose"
,12,"Ariana Grande; Social House",,boyfriend
,13,Avicii,"Chris Martin",Heaven
,14,Avicii,"Aloe Blacc",SOS
,15,"Ellie Goulding; Juice WRLD",,"Hate Me"
,16,P!nk,"Cash Cash","Can We Pretend"
,17,MIST,Fredo,"So High"
,18,OneRepublic,,"Rescue Me"
,19,"Taylor Swift",,"You Need To Calm Down"
,20,"Lil Tecca",,Ransom
,21,"Ariana Grande",,"thank u, next"
,22,"Billie Eilish",,"bury a friend"
,23,"Freya Ridings",,Castles
,24,DaBaby,,Suge
,25,"Chris Brown",Drake,"No Guidance"
,26,"Jonas Brothers",,Sucker
,27,"21 Ѕavage","Ј. Cole","a lоt"
,28,"Liam Gallagher",,Shockwave
,29,"David Guetta",RAYE,"Stay (Don't Go Away)"
,30,"Miley Cyrus",,"Mother's Daughter"
,31,Drake,"Rick Ross","Money In The Grave"
,32,Drake,,"In My Feelings"
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Hardy Caprio; DigDat",,"Guten Tag"
,35,Aitch,,"Taste (Make It Shake)"
,36,BTS,Halsey,"Boy With Luv"
,37,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,38,"Young Thug","J. Cole; Travis Scott","The London"
,39,Halsey,,Nightmare
,40,Stormzy,,Crown
