"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Taylor Swift",,"All Too Well"
,4,Adele,,"Oh My God"
,5,"Doja Cat",,Woman
,6,Adele,,"Easy On Me"
,7,GAYLE,,abcdefu
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Little Mix",,No
,10,Adele,,"Can I Get It"
,11,"Doja Cat",,"Need to Know"
,12,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,13,"Doja Cat",,"Get Into It (Yuh)"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,16,"Billie Eilish",,Oxytocin
,17,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,18,"Ed Sheeran",,Shivers
,19,"Charli XCX",,"Good Ones"
,20,"Lil Nas X",,"THATS WHAT I WANT"
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Natalia LaFourcade",,"Hasta la Raíz"
,24,"Olivia Rodrigo",,"good 4 u"
,25,"Dua Lipa",,Levitating
,26,"The Weeknd",,"Save Your Tears"
,27,"Glass Animals",,"Heat Waves"
,28,Adele,,"I Drink Wine"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"bbno$; Rich Brian",,edamame
,31,Chlöe,,"Have Mercy"
,32,"Majestic; Boney M.",,Rasputin
,33,Måneskin,,Beggin'
,34,"Avril Lavigne",,"Bite Me"
,35,Adele,,Hello
,36,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,37,Adele,,"Water Under the Bridge"
,38,Adele,,"When We Were Young"
,39,"Taylor Swift",,"State of Grace"
,40,"Taylor Swift",,Red
,41,Adele,,"Rolling in the Deep"
,42,"Post Malone; The Weeknd",,"One Right Now"
,43,"Ed Sheeran",,"Bad Habits"
,44,Adele,,"Hold On"
,45,"Tiësto; Ava Max",,"The Motto"
,46,"Billie Eilish",,NDA
,47,"Olivia Rodrigo",,traitor
,48,"The Weeknd",,"Take My Breath"
,49,"The Kid LAROI; Justin Bieber",,STAY
,50,Halsey,,"I am not a woman, I'm a god"
