"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mabel; Not3s",,"Fine Line"
,2,Tinashe,Offset,"No Drama"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,5,"Calum Scott",,"You Are the Reason"
,6,"Iggy Azalea",Quavo,Savior
,7,"Jennifer Lopez",,Us
,8,"Julie Bergan",,"Guilt Trip"
,9,"Bea Miller",,"brand new eyes"
,10,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,11,"Riverdale Cast","Ashleigh Murray; Camila Mendes","Bittersweet Symphony"
,12,"Dua Lipa",,IDGAF
,13,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,14,CHVRCHES,,"Get Out"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Carlie Hanson",,"Only One"
,18,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,19,"James Hype",Kelli-Leigh,"More Than Friends"
,20,"Hayley Kiyoko",,Curious
,21,"Nadine Coyle",,"Girls on Fire"
,22,"The Spencer Lee Band",,"The Wolf"
,23,"Khalid; Normani",,"Love Lies"
,24,Tinashe,Future,"Faded Love"
,25,"One Bit","Noah Cyrus","My Way"
,26,"Ellie Goulding",,"Love Me Like You Do"
,27,Sigrid,,Strangers
,28,"Kelsea Ballerini",,Legends
,29,"Kylie Minogue",,Dancing
,30,"Carrie Underwood",Ludacris,"The Champion"
,31,"Nina Nesbitt",,"Somebody Special"
,32,"Saara Aalto",,Monsters
,33,"Troye Sivan",,"My My My!"
,34,"Pia Mia",,"Off My Feet"
,35,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,36,"Bella Thorne",,"Burn So Bright"
,37,"Justin Timberlake","Chris Stapleton","Say Something"
,38,Margaret,,"In My Cabana"
,39,Kehlani,,Again
,40,"Paris Hilton",,"I Need You"
