"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,APRIL,,LALALILALA
,3,"OH MY GIRL",,Nonstop
,4,(G)I-DLE,,"Oh my god"
,5,cignature,,ASSA
,6,ITZY,,WANNABE
,7,MOMOLAND,,"Thumbs Up"
,8,TAEYEON,,HAPPY
,9,IZ*ONE,,FIESTA
,10,"Weki Meki",,"Dazzle Dazzle"
,11,TWICE,,"Fake & True"
,12,EVERGLOW,,"DUN DUN"
,13,"CHUNG HA",,"Stay Tonight"
,14,"Red Velvet",,Psycho
,15,GFRIEND,,Crossroads
,16,IZ*ONE,,AYAYAYA
,17,(G)I-DLE,,LION
,18,cignature,,"Nun Nu Nan Na"
,19,"Cherry Bullet",,"Hands Up"
,20,KARD,,"Red Moon"
,21,ZICO,,"Any Song"
,22,MAMAMOO,,HIP
,23,LOONA,,"So What"
,24,TWICE,,"Feel Special"
,25,"Rocket Punch",,BOUNCY
