"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"All I Am"
,2,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,3,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,5,"Marshmello; Bastille",,Happier
,6,"Zara Larsson",,"Ruin My Life"
,7,"Paloma Faith",,Loyal
,8,Halsey,,"Without Me"
,9,MAGIC!,,"Kiss me"
,10,"Rita Ora",,"Let You Love Me"
,11,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,12,"Panic! At The Disco",,"High Hopes"
,13,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,14,"Matt Simons",,"We Can Do Better"
,15,"Mariah Carey",,"With You"
,16,"George Ezra",,"Hold My Girl"
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,19,"Pedro Capó",,Calma
,20,"Alessia Cara",,"Trust My Lonely"
,21,"Alessia Cara",,"Not Today"
,22,"Ariana Grande",,"thank u, next"
,23,"George Ezra",,Shotgun
,24,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,25,"Jax Jones","Ina Wroldsen",Breathe
