"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Lavender Haze"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,4,"Taylor Swift",,"Midnight Rain"
,5,"Taylor Swift",,Karma
,6,"Taylor Swift",,"Would've, Could've, Should've"
,7,"Taylor Swift",,Labyrinth
,8,"Taylor Swift",,Bejeweled
,9,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,10,SZA,,Shirt
,11,"Taylor Swift",,"Vigilante Shit"
,12,"Taylor Swift",,"Bigger Than the Whole Sky"
,13,Beyoncé,,"CUFF IT"
,14,Paramore,,"This Is Why"
,15,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,16,"Taylor Swift",,Mastermind
,17,"Arctic Monkeys",,"Body Paint"
,18,JID,"Kenny Mason","Dance Now"
,19,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,20,WILLOW,,"hover like a GODDESS"
,21,Beyoncé,,"BREAK MY SOUL"
,22,JID,"21 Savage; Baby Tate","Surround Sound"
,23,"Taylor Swift",,"Sweet Nothing"
,24,"Fleetwood Mac",,"Go Your Own Way"
,25,"Baco Exu do Blues",,Flamingos
,26,"Arctic Monkeys",,"Hello You"
,27,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
,28,"Taylor Swift",,marjorie
,29,"Carly Rae Jepsen",,"Surrender My Heart"
,30,"Carly Rae Jepsen",,"Talking To Yourself"
,31,"Taylor Swift",,"You're on Your Own, Kid"
,32,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,33,"Baco Exu do Blues","Tim Bernardes","Queima Minha Pele"
,34,"Fleetwood Mac",,Dreams
