"Chart ID",Position,Artist,Featured,"Song Title"
"24/12/2021 swiftiedelta",1,"Taylor Swift",,"Christmas Tree Farm"
"24/12/2021 swiftiedelta",2,Mitski,,"Brand New City"
"24/12/2021 swiftiedelta",3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
"24/12/2021 swiftiedelta",4,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
"24/12/2021 swiftiedelta",5,"Mckenna Grace",,"Haunted House"
"24/12/2021 swiftiedelta",6,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"24/12/2021 swiftiedelta",7,"Rachel Zegler; Ansel Elgort",,"Balcony Scene (Tonight)"
"24/12/2021 swiftiedelta",8,Lorde,,"No Better"
"24/12/2021 swiftiedelta",9,"Shawn Mendes",,Wonder
"24/12/2021 swiftiedelta",10,"Various Artists",,America
"24/12/2021 swiftiedelta",11,"Taylor Swift",,"Red (Taylor's Version)"
"24/12/2021 swiftiedelta",12,"Kali Uchis",,telepatía
"24/12/2021 swiftiedelta",12,Mitski,,"Your Best American Girl"
"24/12/2021 swiftiedelta",14,"Kali Uchis; Ozuna",,"Another Day In America"
"24/12/2021 swiftiedelta",15,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
"24/12/2021 swiftiedelta",16,GAYLE,,abcdefu
"24/12/2021 swiftiedelta",17,Mitski,,Nobody
"24/12/2021 swiftiedelta",18,Mitski,,"Heat Lightning"
"24/12/2021 swiftiedelta",19,"Duncan Laurence",,"Wishes Come True"
"24/12/2021 swiftiedelta",20,"Ansel Elgort",,Maria
