"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,LUDMILLA,,"Numanice #2"
,3,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,4,"Olivia Rodrigo",,SOUR
,5,"Charli XCX",,CRASH
,6,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,7,Adele,,30
,8,"Luísa Sonza",,"DOCE 22"
,9,Tinashe,,333
,10,"Summer Walker",,"Still Over It"
,11,ROSALÍA,,MOTOMAMI
,12,"Dua Lipa",,"Future Nostalgia"
,13,LUDMILLA,,"Numanice (Ao Vivo)"
,14,Angèle,,Brol
,15,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,16,"FBC; VHOOR",,BAILE
,17,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,18,"Marília Mendonça",,"Todos Os Cantos"
,19,aespa,,Savage
,20,"Weyes Blood",,"Titanic Rising"
,21,SZA,,Ctrl
,22,Latto,,777
,23,"Marília Mendonça; Maiara & Maraisa",,Patroas
,24,"Ariana Grande",,Positions
,25,Matuê,,"Máquina do Tempo"
,26,"Ariana Grande",,"thank u, next"
,27,"Doja Cat",,"Planet Her"
,28,"Taylor Swift",,evermore
,29,"Taylor Swift",,folklore
,30,TWICE,,"Formula of Love : O+T="
,31,"Marina Sena",,"De Primeira"
,32,"Taylor Swift",,"Red (Taylor's Version)"
,33,"Madison Beer",,"Life Support"
,34,"Summer Walker",,"Over It"
,35,"Jhené Aiko",,Chilombo
,36,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,37,Adele,,25
,38,"Rina Sawayama",,SAWAYAMA
,39,"Gracie Abrams",,minor
,40,Drake,,"Certified Lover Boy"
