"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-5-13,1,"Ruth B.",,"Lost Boy"
RMC2016-5-13,2,Halsey,,Colors
RMC2016-5-13,3,Flume,"Tove Lo","Say It"
RMC2016-5-13,4,Symon,,Say
RMC2016-5-13,5,Nabiha,,"Mind The Gap"
RMC2016-5-13,6,"Lukas Graham",,"7 Years"
RMC2016-5-13,7,"Nick Jonas","Tove Lo",Close
RMC2016-5-13,8,"Lukas Graham",,"Strip No More"
RMC2016-5-13,9,"Alessia Cara",,Here
RMC2016-5-13,10,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
RMC2016-5-13,11,"Astrid S",,"Hurts So Good"
RMC2016-5-13,12,"DJ Snake","Bipolar Sunshine",Middle
RMC2016-5-13,13,Rihanna,Drake,Work
RMC2016-5-13,14,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-5-13,15,"Zedd; Kesha",,"True Colors"
RMC2016-5-13,16,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-5-13,17,"Twenty One Pilots",,Ride
RMC2016-5-13,18,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-5-13,19,Foals,,"Mountain At My Gates"
RMC2016-5-13,20,Seeb,Neev,Breathe
RMC2016-5-13,21,"Calum Scott",,"Dancing On My Own"
RMC2016-5-13,22,"Twenty One Pilots",,"Stressed Out"
RMC2016-5-13,23,"Lukas Graham",,"Drunk In The Morning"
RMC2016-5-13,24,"Meghan Trainor",,NO
RMC2016-5-13,25,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-5-13,26,"Alex & Sierra",,"Broken Frame"
RMC2016-5-13,27,"Ingrid Michaelson",,"Hell No"
RMC2016-5-13,28,AlunaGeorge,Popcaan,"I'm in Control"
RMC2016-5-13,29,"Melanie Martinez",,"Cry Baby"
RMC2016-5-13,30,blink-182,,"Bored to Death"
RMC2016-5-13,31,"Lukas Graham",,"Better Than Yourself (Criminal Mind, Pt. 2)"
RMC2016-5-13,32,"Finish Ticket",,Color
RMC2016-5-13,33,"All Time Low",,"Missing You"
RMC2016-5-13,34,Kiiara,,Gold
RMC2016-5-13,35,"Era Istrefi",,Bonbon
RMC2016-5-13,36,Halsey,,Castle
RMC2016-5-13,37,"Cheat Codes; Kris Kross Amsterdam",,Sex
RMC2016-5-13,38,"The 1975",,"The Sound"
RMC2016-5-13,39,AlunaGeorge,,"I Remember"
RMC2016-5-13,40,"Jon Bellion",,"All Time Low"
RMC2016-5-13,41,"Taylor Swift",,"New Romantics"
RMC2016-5-13,42,"Iggy Azalea",,Team
RMC2016-5-13,43,"Troye Sivan",,YOUTH
RMC2016-5-13,44,"The 1975",,"She's American"
RMC2016-5-13,45,"Lukas Graham",,"Take the World By Storm"
RMC2016-5-13,46,"The Chainsmokers",Daya,"Don't Let Me Down"
RMC2016-5-13,47,Rihanna,,"Needed Me"
RMC2016-5-13,48,"Lukas Graham",,"Mama Said"
RMC2016-5-13,49,Galantis,,"No Money"
RMC2016-5-13,50,Timeflies,,"Once In A While"
