"Chart ID",Position,Artist,Featured,"Song Title"
-34,1,M.I.A.,,Popular
-34,2,UMI,,"wish that i could"
-34,3,"The Aces",,"Girls Make Me Wanna Die"
-34,4,"Leah Kate",,"Life Sux"
-34,5,Shygirl,,"Coochie (a bedtime story)"
-34,6,ELIZA,,"Heat of the Moon"
-34,7,"Allison Ponthier",,"Hollywood Forever Cemetery"
-34,8,"Jessie Ware",,"Free Yourself"
-34,9,"Allison Ponthier",,Autopilot
-34,10,"Pip Millett",,Slow
-34,11,"Silvana Estrada",,Brindo
-34,12,"Mike Taveira","Allie X","Sex for Breakfast"
-34,13,"Isaac Dunbar",,Sunburn
-34,14,"Leah Kate",,"Twinkle Twinkle"
-34,15,Shygirl,,Firefly
-34,16,"Sofía Valdés",,"In Bloom"
-34,17,"Milk & Bone",,Borders
-34,18,"Carly Rae Jepsen",,"Beach House"
-34,19,"Lizzy McAlpine",,ceilings
-34,20,Hatchie,,Quicksand
