"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"go away"
,2,"Tate McRae",,"don't come back"
,3,"Tate McRae",,"what's your problem?"
,4,emlyn,,"temporary funeral"
,5,Halsey,,"So Good"
,6,"blackbear; Machine Gun Kelly",,gfy
,7,"Tate McRae",,"hate myself"
,8,"Tate McRae",,"i'm so gone"
,9,"Tate McRae",,"what would you do?"
,10,"Ava Max",,"Maybe You're The Problem"
,11,"Conan Gray",,Yours
,12,"Tate McRae",,chaotic
,13,"Hey Violet",,"Forget About Us"
,14,"Charli XCX",,Yuck
,15,"Tate McRae",,"you're so cool"
,16,"Leah Kate",,"10 Things I Hate About You"
,17,"Lexi Jayde",,gentle
,18,"Tate McRae",,"feel like shit"
,19,"Clara Mae",,"Learning Experience"
,20,"Conan Gray",,Memories
,21,"Jules Paymer",,"I Would Probably Hate You"
,22,"Tate McRae",,"she's all i wanna be"
,23,"Camila Cabello",WILLOW,psychofreak
,24,"good problem; Boy In Space",,"Liked You Better"
,25,"Jules Paymer",,"FUCK MY EXES"
,26,"Rosie Darling",,"Fucked Up Summer"
,27,"Charlie Puth",,"That's Hilarious"
,28,"Tate McRae",,"boy x"
,29,"Lexi Jayde",,"drunk text me"
,30,GAYLE,,abcdefu
,31,HAVEN,,"Why You Gotta Be Like That"
,32,"Reneé Rapp",,Tattoos
,33,"Dove Cameron",,Boyfriend
,34,"Shawn Mendes",,"When You're Gone"
,35,"Clara Mae",,"Missing You Sucks"
