"Chart ID",Position,Artist,Featured,"Song Title"
092896-rockmaker,1,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
092896-rockmaker,2,"Donna Lewis",,"I Love You Always Forever"
092896-rockmaker,3,Dishwalla,,"Counting Blue Cars"
092896-rockmaker,4,"Vanessa Williams",,"Where Do We Go From Here"
092896-rockmaker,5,"Eric Clapton",,"Change the World"
092896-rockmaker,6,"No Mercy",,"Where Do You Go"
092896-rockmaker,7,"Céline Dion",,"It's All Coming Back to Me Now"
092896-rockmaker,8,All-4-One,,Someday
092896-rockmaker,9,Fugees,,"Killing Me Softly With His Song"
092896-rockmaker,10,"Alanis Morissette",,"You Learn"
092896-rockmaker,11,"Toni Braxton",,"You're Makin' Me High/Let It Flow"
092896-rockmaker,12,"Pet Shop Boys",,"Se a vida é (That's the Way Life Is)"
092896-rockmaker,13,Garbage,,"Stupid Girl"
092896-rockmaker,14,"LL Cool J",Total,"Loungin (Who Do Ya Luv)"
092896-rockmaker,15,Sublime,,"What I Got"
092896-rockmaker,16,"The Smashing Pumpkins",,"Tonight, Tonight"
092896-rockmaker,17,"Gloria Estefan",,Reach
092896-rockmaker,18,"Tracy Chapman",,"Give Me One Reason"
092896-rockmaker,19,Oasis,,"Don't Look Back in Anger"
092896-rockmaker,20,"Adam Clayton; Larry Mullen",,"Theme From Mission: Impossible"
092896-rockmaker,21,Eels,,"Novocaine For The Soul"
092896-rockmaker,22,"Keith Sweat",,Twisted
092896-rockmaker,23,Space,,"Female Of The Species"
092896-rockmaker,24,Jamiroquai,,"Virtual Insanity"
092896-rockmaker,25,"Merril Bainbridge",,Mouth
092896-rockmaker,26,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
092896-rockmaker,27,"Alanis Morissette",,Ironic
092896-rockmaker,28,"Céline Dion",,"Because You Loved Me"
092896-rockmaker,29,"Mariah Carey",,"Always Be My Baby"
092896-rockmaker,30,"Az Yet",,"Last Night"
092896-rockmaker,31,"Alanis Morissette",,"Head Over Feet"
092896-rockmaker,32,"Quad City DJ's",,"C'mon N' Ride It (The Train)"
092896-rockmaker,33,Jewel,,"Who Will Save Your Soul"
092896-rockmaker,34,"Sheryl Crow",,"If It Makes You Happy"
092896-rockmaker,35,2Pac,"Dr. Dre; Roger Troutman","California Love"
092896-rockmaker,36,"Whitney Houston",,"Why Does It Hurt So Bad"
092896-rockmaker,37,"Warren G","Adina Howard","What's Love Got to Do with It"
092896-rockmaker,38,"Peter Andre",,"Mysterious Girl"
092896-rockmaker,39,"Jann Arden",,Insensitive
092896-rockmaker,40,Ginuwine,,Pony
