"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billen Ted","Mae Muller","When You're Out"
,2,Sigrid,,Mirror
,3,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,Jonasu,RANI,"Black Magic"
,6,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,7,"Dua Lipa",DaBaby,Levitating
,8,"Joel Corry",,"Head & Heart"
,9,"Tones and I",,"Fly Away"
,10,"Pop Smoke","Dua Lipa",Demeanor
,11,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,12,Mabel,,"Let Them Know"
,13,"Tones and I",,"Dance Monkey"
,14,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,15,"Little Mix",Saweetie,Confetti
,16,ArrDee,,"Oliver Twist"
,17,Dave,Stormzy,Clash
,18,"Digital Farm Animals",HARLEE,"Last Night"
,19,"Calvin Harris","Tom Grennan","By Your Side"
,20,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,21,"Dua Lipa",,"Break My Heart"
,22,"Dua Lipa",,"Don't Start Now"
,23,"Dua Lipa",,Physical
,24,"Taylor Swift",,"Shake It Off"
,25,"SAINt JHN",,"Roses (Imanbek Remix)"
,26,"Dua Lipa",,Hallucinate
,27,"Doja Cat",SZA,"Kiss Me More"
,28,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,29,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,31,"Nathan Dawe",KSI,Lighter
,32,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,33,"Clean Bandit; Topic","Wes Nelson",Drive
,34,"Ed Sheeran",,"Bad Habits"
,35,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,36,Griff,,"One Foot in Front of the Other"
,37,"Lizzo; Cardi B",,Rumors
,38,"Tiësto; KAROL G",,"Don't Be Shy"
,39,"Dua Lipa",,"CAN THEY HEAR US"
,40,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
