"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
,2,"Jon Batiste","JID; Camilo; Cat Burns; NewJeans","Be Who You Are (Real Magic)"
,3,Lauv,,"Steal The Show"
,4,"Dermot Kennedy",,"Don't Forget Me"
,5,"Niall Horan",,"The Show"
,6,"Lewis Capaldi",,"Haven't You Ever Been in Love Before?"
,7,"Ed Sheeran",,Spark
,8,"NLE Choppa; Kodak Black; JIMIN (BTS); JVKE; Muni Long",,"Angel Pt. 1"
,9,"Jeremy Zucker",,OK
,10,"Kylie Minogue",,"Padam Padam"
,11,"Labrinth; Zendaya",,"The Feels"
,12,"Ed Sheeran",,"No Strings"
,13,"Ed Sheeran",,Boat
,14,Kesha,,"Only Love Can Save Us Now"
,15,"Taylor Swift",,"You're Losing Me (From The Vault)"
,16,"Arlo Parks",,Devotion
,17,"Taylor Swift",,"Cruel Summer"
,18,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,19,"Jonas Brothers",,"Waffle House"
,20,Leigh-Anne,,"Don't Say Love"
,21,"Jack Harlow",,"They Don't Love It"
,22,"Taylor Swift",,Karma
,23,"Niall Horan",,"Save My Life"
,24,"Tove Lo",,"I like u"
,25,"Arlo Parks",,"Room (red wings)"
,26,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,27,"Post Malone",,Mourning
,28,"Niall Horan",,Meltdown
,29,"Maisie Peters",,"Lost the Breakup"
,30,"Zara Larsson",,"End Of Time"
,31,Valley,,"Have A Good Summer (Without Me)"
,32,"Ed Sheeran",,Curtains
,33,"Owl City",,"Adam, Check Please"
,34,"Taylor Swift",,"Hits Different"
,35,ROSALÍA,,TUYA
,36,"Owl City",,"Vitamin Sea"
,37,"Arlo Parks",,Weightless
,38,"Ed Sheeran",,"Eyes Closed"
,39,"Miley Cyrus",,Jaded
,40,Faouzia,,"Don't Call Me"
,41,"Tom Grennan",,"All These Nights"
,42,"Niall Horan",,"You Could Start a Cult"
,43,P!nk,,Runaway
,44,"Niall Horan",,"Must Be Love"
,45,"Tom Grennan",,"How Does It Feel"
,46,"Doja Cat",,Attention
,47,"Arlo Parks","Phoebe Bridgers",Pegasus
,48,"Taylor Swift",,"long story short"
,49,"Tom Grennan",,"Psychedelic Kisses"
,50,"Ed Sheeran",,"Life Goes On"
