"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,Milionària
,2,Avicii,"Aloe Blacc",SOS
,3,ROSALÍA,,"Aute Cuture"
,4,"Jorge Drexler",,Telefonía
,5,"Tove Lo",,"Glad He's Gone"
,6,Aitana,,"Con La Miel En Los Labios"
,7,"Jonas Brothers",,"Only Human"
,8,"Paulo Londra",,"Tal Vez"
,9,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,10,Mabel,,"Mad Love"
,11,"Billie Eilish",,"bad guy"
,12,Camilo,,"No Te Vayas"
,13,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,14,Bastille,,Joy
,15,Keane,,"The Way I Feel"
,16,"Mau y Ricky; Camilo",,"La Boca"
,17,"Paulo Londra",,"Por Eso Vine"
,18,"Aitana; Lola Indigo",,"Me Quedo"
,19,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,20,Lizzo,,Juice
,21,Lizzo,,"Truth Hurts"
,22,Halsey,,Nightmare
,23,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,24,"Katy Perry",,"Never Really Over"
,25,"Taylor Swift",,"You Need To Calm Down"
