"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"J.Y. Park; SUNMI",,"When We Disco"
,3,Lovelyz,,Obliviate
,4,"JEON SOMI",,"What You Waiting For"
,5,"Kalen Anzai",,"Bokura wa Tsuyoku Nareru."
,6,RAYE,,"Natalie Don't"
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,"Ava Max",,"Who's Laughing Now"
,9,fripSide,,"dual existence"
,10,"Zara Larsson",,"Love Me Land"
,11,"Nami Tamaki",,"Connect the Truth"
,12,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,13,"Alanis Morissette",,Nemesis
,14,Agnes,,"Fingers Crossed"
,15,Dreamcatcher,,BOCA
,16,Reol,,"THE SIXTH SENSE (第六感)"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Kylie Minogue",,"Say Something"
,19,"Katy Perry",,Tucked
,20,IZ*ONE,,"Secret Story of the Swan"
,21,"Within Temptation",,"Entertain You"
,22,Dreamcatcher,,Scream
,23,"Dua Lipa",,"Break My Heart"
,24,Lights,MYTH,"Dead End"
,25,"Rina Sawayama",,XS
,26,"Ava Max",,"Kings & Queens"
,27,"Dua Lipa",,Physical
,28,Solar,,"Spit It Out"
,29,MIYAVI,,"Need for Speed"
,30,CLC,,HELICOPTER
,31,"Ayumi Hamasaki",,"Dreamed a Dream"
,32,Foxes,,"Friends in the Corner"
,33,"Dua Lipa",,"Don't Start Now"
,34,Echosmith,,Stuck
,35,"Melanie C",,"Who I Am"
,36,"The Pussycat Dolls",,React
,37,"Melanie C",,"Blame It On Me"
,38,Apink,,Dumhdurum
,39,"The Birthday Massacre",,Enter
,40,Foxes,,"Love Not Loving You"
