"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Raffaela Wais",,"Heaven Only Knows"
,2,"Natalia Kills",,"Kill My Boyfriend"
,3,"Lana Del Rey",,"Born To Die"
,4,"Lady Gaga",,"Marry the Night"
,5,"Michel Teló",,"Ai Se Eu Te Pego"
,6,"Lana Del Rey",,"Video Games"
,7,Gotye,Kimbra,"Somebody That I Used To Know"
,8,Medina,,"Kl. 10"
,9,"Lana Del Rey",,"Off To The Races"
,10,"Aura Dione",,Geronimo
,11,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,12,"Taio Cruz",,Troublemaker
,13,"Flo Rida",Sia,"Wild Ones"
,14,Beyoncé,,"Dance for You"
,15,"Nicole Scherzinger",,"Try with Me"
