"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love I'm Given"
,2,"Dua Lipa",,Levitating
,3,"Taylor Swift",,cardigan
,4,"Katy Perry",,"Cry About It Later"
,5,"Ava Max",,Naked
,6,"Katy Perry",,Smile
,7,"Katy Perry",,Daisies
,8,"Katy Perry",,"Harleys in Hawaii"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Lady Gaga",,911
,11,"Ellie Goulding",,Power
,12,"Katy Perry",,"Never Really Over"
,13,"Taylor Swift",,betty
,14,"Dua Lipa",,"Don't Start Now"
,15,"Katy Perry",,"What Makes a Woman"
,16,"Kylie Minogue",,Magic
,17,"Dua Lipa",,Hallucinate
,18,"Dua Lipa",,"Break My Heart"
,19,"Dua Lipa",,Physical
,20,"Taylor Swift",,august
,21,"Taylor Swift","Bon Iver",exile
,22,"Taylor Swift",,mirrorball
,23,"Taylor Swift",,"my tears ricochet"
,24,"Taylor Swift",,"the 1"
,25,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,26,"Ellie Goulding",Lauv,"Slow Grenade"
,27,"Katy Perry",,"Not the End of the World"
,28,"Taylor Swift",,"the last great american dynasty"
,29,"Katy Perry",,"Teary Eyes"
,30,"Katy Perry",,Tucked
,31,"Troye Sivan",,Easy
,32,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,33,"Lady Gaga; Ariana Grande",,"Rain On Me"
,34,"Lady Gaga; BLACKPINK",,"Sour Candy"
,35,HAIM,,"The Steps"
,36,"Sam Smith",,Diamonds
,37,"Katy Perry",,"Champagne Problems"
,38,"Katy Perry",,"Only Love"
,39,"Katy Perry",,Resilient
,40,"Taylor Swift",,seven
,41,"Taylor Swift",,"mad woman"
,42,"Taylor Swift",,"illicit affairs"
,43,"Taylor Swift",,"invisible string"
,44,"Taylor Swift",,"this is me trying"
,45,"Zara Larsson",,WOW
,46,"Chloe x Halle",,"Do It"
,47,"Kylie Minogue",,"Say Something"
,48,"Taylor Swift",,"the lakes"
,49,"Ellie Goulding",,Tides
,50,"Katy Perry",,"High on Your Supply"
