"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,Ryos,,"Hey Child"
,3,"Matisse & Sadko",,Lefka
,4,"Kilian K; Blaze U",,Waves
,5,"LNY TNZ; AFROJACK",,"Lift Me Up"
,6,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,7,Maddix,,"Heute Nacht"
,8,Joji,,"Glimpse of Us"
,9,"Matisse & Sadko","Justin J. Moore","Promise You"
,10,"Holding Absence",,"False Dawn"
,11,"Third Party",,"Keep On Loving You"
,12,"Excision; Sullivan King",,"Bass To The Dome"
,13,"Mark Sixma",,Decibels
,14,Cafuné,,"Tek It (I Watch The Moon)"
,15,"Taylor Swift","Bon Iver",exile
,16,"W&W; Ben Nicky; KEVU",,"Freed From Desire"
,17,"AFROJACK; Mike Williams",,Alone
,18,"Third Party",,"Thee Chords (Feel So High)"
,19,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,20,"FISHER; Aatig",,"Take It Off"
,21,"Gabry Ponte",jayover,"In The Club"
,22,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire  (AFROJACK & R3HAB vs. Vion Konger Remix)"
,23,"Amalia Margaryan",,"Hear Me"
,24,"Breathe Carolina; Dropgun","Kaleena Zanders","Sweet Dreams"
,25,"SUPER-Hi; Katy Tiz",,"Days Like This"
,26,"Matisse & Sadko; Swedish Red Elephant",,Holiday
,27,"R3HAB; W&W",,"Million Places"
,28,BYOR,,Closer
,29,"Robbie Mendez",,Wanderlust
,30,"Dimitri Vegas & Like Mike",MOGUAI,"Mammoth (Chasner Remix)"
