"Chart ID",Position,Artist,Featured,"Song Title"
,1,Malou,,"Des Me"
,2,Tritonal,"Steph Jones",Blackout
,3,"The Chainsmokers",Halsey,Closer
,4,"Nathalie Saba",,Snow
,5,"Ellie Goulding",,"Still Falling for You"
,6,"Olivia Wieczorek",,"Nie zapomnij"
,7,Freia,,"Call My Name"
,8,"Years & Years",,Meteorite
,9,"Nicoleta Nucă",,Amintiri
,10,"Zeds Dead; Charlotte OC",,Symphony
,11,AVEC,,Dead
,12,Masha,,"Mr. Presley"
,13,"Robin Bengtsson",,"Constellation Prize"
,14,"Sofia Fisensko","Water of Life Project","Water of Life"
,15,"Charlotte OC",,"Darkest Hour"
,16,"Martija Stanojković",,"Love will Lead Our Way"
,17,"Rati Durglishvili",,Crazy
,18,"Ruth Koleva",,Oceans
,19,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,20,"Casi & The Blind Harpist",,Lion
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,LÉON,,"Tired Of Talking"
,23,i-La,,Hungry
,24,"Anahit; Mary",,Tarber
,25,Hashtag,,"Ki an ola teleiosan"
