"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MS MR",,Painted
,2,"Demi Lovato",,"Cool for the Summer"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Adam Lambert",,"Ghost Town"
,5,"Hopes Die Last",,"Alpha Wolves"
,6,"Five Knives",,Savages
,7,"Bring Me The Horizon",,Throne
,8,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,9,"In This Moment",,"Sex Metal Barbie"
,10,"Hilary Duff",,Sparks
,11,"The Amity Affliction",,Skeletons
,12,"Of Mice & Men",,"Never Giving Up"
,13,"Sage the Gemini","Nick Jonas","Good Thing"
,14,"Nicki Minaj",,"The Night Is Still Young"
,15,"Years & Years",,King
,16,"The Amity Affliction",,Farewell
,17,"Elle King",,"Ex's & Oh's"
,18,Rihanna,,"Bitch Better Have My Money"
,19,"Mikky Ekko",,Riot
,20,"As It Is",,"Cheap Shots & Setbacks"
,21,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,22,"Fifth Harmony","Kid Ink","Worth It"
,23,"Avril Lavigne",,"Give You What You Like"
,24,"Tove Lo",,Timebomb
,25,"The Weeknd",,"Can't Feel My Face"
