"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alaina Castillo",,tonight
,2,"Miley Cyrus",,"Midnight Sky"
,3,Agnes,,"Fingers Crossed"
,4,"SG Lewis","Robyn; Channel Tres",Impact
,5,"Dua Lipa",,Hallucinate
,6,Aluna,,Envious
,7,"Kylie Minogue",,"Say Something"
,8,"Melanie C",,"In and Out of Love"
,9,"Smith & Thell",,"Year of the Young"
,10,"Jesper Jenset",,"Love Me, I'm a Mess"
,11,"Troye Sivan",,Easy
,12,Disclosure,"Fatoumata Diawara","Douha (Mali Mali)"
,13,Medina,,"Til Den Lyse Morgen"
,14,"Malia Civetz",,Disrespectful
,15,"Jessie Ware",,"What's Your Pleasure?"
,16,"Anna Bergendahl",,"Thelma and Louise"
,17,Tensnake,,"Make You Mine"
,18,HRVY,,NEVERMIND
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,21,"Little Mix",,Holiday
,22,"Philip George; Salena Mastroianni",,"Same Love"
,23,ATFC,"Mia Mendez","Not Enough"
,24,GRAACE,,"Body Language"
,25,"Zara Larsson",,"Love Me Land"
,26,"Aitana; Morat",,"Más De Lo Que Aposté"
,27,"Victoria Monét; Khalid; SG Lewis",,Experience
,28,McFly,,Happiness
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,31,"Icona Pop",,"Feels In My Body"
,32,"Ana Guerra; Lérica",,"Listo Va"
,33,"GRACEY; Alexander 23",,"Like That"
,34,"Sandro Cavazza","Brother Leo","Sad Child"
,35,"LP Giobbi","Little Boots","Meet Again"
,36,"Nova Miller",,"Mi Amor"
,37,"Tinashe; ZHU","Ms Banks","Die a Little Bit (Remix)"
,38,"Tove Lo",,"sadder badder cooler (Banx & Ranx Remix)"
,39,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,40,"Calvin Harris; The Weeknd",,"Over Now"
