"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Given-Taken
,2,Parmalee,,"Take My Name"
,3,"Carrie Underwood",,"She Don't Know"
,4,TREASURE,,"DARARI (REMIX)"
,5,"Carrie Underwood",,Burn
,6,"THE BOYZ",,Sweet
,7,"NCT DREAM",,Beatbox
,8,VIVIZ,,LOVEADE
,9,"Jamie Miller",,"It Is What It Is"
,10,"Carrie Underwood",,"Crazy Angels"
,11,KANGDANIEL,,"Upside down"
,12,SF9,,SCREAM
,13,SEVENTEEN,,CHEERS
,14,ASTRO,,U&Iverse
,15,"Sophia Fredskild",,"In Another Lifetime"
,16,"Paloma Faith",,"Only Love Can Hurt Like This"
,17,BTS,,"Born Singer"
,18,ENHYPEN,,"Future Perfect (Pass the MIC)"
,19,WINNER,,"I LOVE U"
,20,CRAVITY,,VIVID
,21,Jessi,,ZOOM
,22,"Apink CHOBOM",,Copycat
,23,HYO,,DEEP
,24,j-hope,,Arson
,25,"Red Velvet",,"Feel My Rhythm"
,26,Kep1er,,Up!
,27,"CHUNG HA",,Sparkling
,28,WJSN,,"Last Sequence"
,29,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,30,GOT7,,NANANA
,31,VERIVERY,,Undercover
,32,PSY,SUGA,"That That"
,33,ASTRO,,"Candy Sugar Pop"
,34,BTS,,"Yet To Come"
,35,j-hope,,MORE
,36,iamnotshane,,"Maybe My Soulmate Died"
,37,SUNMI,,"Heart Burn"
,38,DRIPPIN,,ZERO
,39,"Kelly Clarkson",,"Happier Than Ever"
,40,"NCT DREAM",,"Glitch Mode"
,41,ITZY,,SNEAKERS
,42,SEVENTEEN,,HOT
,43,ONEUS,,"Bring it on"
,44,aespa,,Girls
,45,SEVENTEEN,,Darl+ing
,46,aespa,,"Life's Too Short (English Version)"
,47,VICTON,,"Stupid O'clock"
,48,IVE,,"LOVE DIVE"
,49,NAYEON,,Pop!
,50,aespa,,Illusion
