"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,3,"Ant Saunders",,"Yellow Hearts"
,4,"The Weeknd",,Heartless
,5,"Dua Lipa",,"Don't Start Now"
,6,Home,,Resonance
,7,"Lady Gaga",,"Stupid Love"
,8,"Carly Rae Jepsen",,"Let's Be Friends"
,9,blackbear,,"hot girl bummer"
,10,"Post Malone",,Circles
,11,EDEN,"Leah Kelly","End Credits"
,12,"Shane Eagle","The Hics","Whispering To The Moon"
,13,Halsey,,Graveyard
,14,Home,,Decay
,15,"Doja Cat",,"Say So"
,16,Halsey,,"You should be sad"
,17,"Roddy Ricch",,"The Box"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Billie Eilish",,"No Time To Die"
,20,blackbear,,"me & ur ghost"
,21,"Jay Som",,Superbike
,22,"Dua Lipa",,Physical
,23,"Gryffin; Carly Rae Jepsen",,OMG
,24,"Billie Eilish",,"everything i wanted"
,25,"Conan Gray",,Maniac
,26,"Alicia Keys",,Underdog
,27,"Cashmere Cat","Ariana Grande",Quit
,28,"Doja Cat; Tyga",,Juicy
,29,Mustard,"Roddy Ricch",Ballin'
,30,"Khalid; Disclosure",,"Know Your Worth"
,31,"Harry Styles",,"Adore You"
,32,"The Bird and the Bee",,Jenny
,33,"Taylor Swift",,"Cruel Summer"
,34,Joji,,Run
,35,"Selena Gomez",,Rare
,36,Flume,"Vera Blue","Rushing Back"
,37,"Camila Cabello",,"Cry for Me"
,38,"Katy Perry",,"Harleys in Hawaii"
,39,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,40,"The Weeknd",,"After Hours"
,41,"Neon Indian",,"Toyota Man"
,42,"Justin Bieber",Quavo,Intentions
,43,"Maren Morris",,"The Bones"
,44,Kesha,,Cannibal
,45,Kesha,"Big Freedia","Raising Hell"
,46,BROCKHAMPTON,,SUGAR
,47,"The Hics",,Lines
,48,"Arizona Zervas",,ROXANNE
,49,Surfaces,,"Sunday Best"
,50,"I Prevail",,Hurricane
