"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Stand Down"
,2,"Ariana Grande",,"thank u, next"
,3,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,4,"Conan Gray",,"Crush Culture"
,5,"Little Mix",,Motivate
,6,"Little Mix","Nicki Minaj","Woman Like Me"
,7,"Natalia Oreiro",,"Cambio Dolor"
,8,"Little Mix",,Wasabi
,9,"Little Mix",,"Joan of Arc"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Ariana Grande",,breathin
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"Little Mix","Sharaya J",Strip
,16,"Little Mix",,"Think About Us"
,17,"Lady Gaga",,Donatella
,18,"Tanita Tikaram",,"Twist In My Sobriety"
,19,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
,20,"Little Mix",,Power
