"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,Pano
,2,"League Of Legends","Imagine Dragons; JID",Enemy
,3,"Bea Miller",,Playground
,4,Adele,,"Easy On Me"
,5,"Taylor Swift",,"All Too Well (Taylor's Version)"
,6,"Glass Animals",,"Heat Waves"
,7,"Zack Tabudlo",,"Habang Buhay"
,8,GAYLE,,abcdefu
,9,"Meghan Trainor",,Title
,10,"Billie Eilish",,"Happier Than Ever"
,11,Nobita,,"Ikaw lang"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Arthur Nery",,Pagsamo
,14,Adie,,Tahanan
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Because; Leslie",,BMW
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,TWICE,,"The Feels"
,19,Adie,,Paraluman
,20,"Jamie Miller",,"Here's Your Perfect"
