"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; Topic","Wes Nelson",Drive
,2,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,3,"Shane Codd","Charlotte Haining","Always On My Mind"
,4,"Tom Grennan",,"Long Live You And I"
,5,"Becky Hill",,Distance
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Tom Grennan",,"Sweeter Then"
,8,"Tom Grennan",,"Something Better"
,9,"Camila Cabello",,"Don't Go Yet"
,10,"Maisie Peters",,Psycho
,11,"Dermot Kennedy",,"Better Days"
,12,"Charli Adams",,"Didn't Make It"
,13,Mabel,,"Let Them Know"
,14,"Tom Grennan",,"Little Bit of Love"
,15,"Tom Grennan",,"Second Time"
,16,"Tom Grennan",,"Oh Please"
,17,"Ava Max",,"EveryTime I Cry"
,18,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,19,ArrDee,,"Oliver Twist"
,20,"Becky Hill","220 KID","Through The Night"
,21,"Becky Hill; David Guetta",,Remember
,22,"Sigala; Rita Ora",,"You for Me"
,23,"Olivia Rodrigo",,"good 4 u"
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,"Majestic; Boney M.",,Rasputin
,26,Måneskin,,"I WANNA BE YOUR SLAVE"
,27,"Doja Cat",,"Need to Know"
,28,"Rain Radio; DJ Craig Gorman",,"Talk About"
,29,Shouse,,"Love Tonight"
,30,"The Kid LAROI; Justin Bieber",,STAY
,31,"Calvin Harris","Tom Grennan","By Your Side"
,32,"Becky Hill","Banx & Ranx",Lessons
,33,"Becky Hill",S1mba,"Could Be My Somebody"
,34,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,35,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,36,"Becky Hill; Ella Eyre",,Business
,37,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,38,"Maisie Peters",,Boy
,39,"Lil Tjay",6LACK,"Calling My Phone"
,40,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,41,"Pop Smoke","Dua Lipa",Demeanor
,42,"Doja Cat",SZA,"Kiss Me More"
,43,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,44,ABBA,,"Don't Shut Me Down"
,45,"Polo G",,RAPSTAR
,46,"Anne-Marie; Niall Horan",,"Our Song"
,47,"Mimi Webb",,24/5
,48,"Tom Grennan",,"Don't Break the Heart"
,49,"Maisie Peters",,"John Hughes Movie"
,50,"Maisie Peters",,"I'm Trying (Not Friends)"
