"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Dua Lipa",,"Break My Heart"
,3,"The Weeknd",,"Blinding Lights"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Dua Lipa",,Physical
,6,"Dua Lipa",,"Don't Start Now"
,7,"Dua Lipa",,Hallucinate
,8,"Lady Gaga; BLACKPINK",,"Sour Candy"
,9,"Katy Perry",,Daisies
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Harry Styles",,"Lights Up"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Harry Styles",,"Adore You"
,14,"Dua Lipa",,Levitating
,15,"Dua Lipa",,"Love Again"
,16,"Dua Lipa",,Cool
,17,"Doja Cat",,"Say So"
,18,"The Weeknd",,"In Your Eyes"
,19,CHVRCHES,,Forever
,20,"Ellie Goulding",,Power
,21,"Britney Spears",,"Mood Ring"
,22,"Troye Sivan",,"Take Yourself Home"
,23,Avicii,,"The Nights"
,24,CUT_,,"Out Of Touch"
,25,"The Weeknd",,"After Hours"
,26,"Harry Styles",,"Sunflower, Vol. 6"
,27,"Dua Lipa",,"Pretty Please"
,28,"Dua Lipa",,"Good in Bed"
,29,"Lady Gaga",,"Stupid Love"
,30,"Taylor Swift",,"Cruel Summer"
,31,"Selena Gomez",,"Feel Me"
,32,"Dua Lipa",,"Boys Will Be Boys"
,33,"Ace of Base",,"Cruel Summer"
,34,Halsey,,"You should be sad"
,35,"Tones and I",,"Dance Monkey"
,36,"Tones and I",,"The Kids Are Coming"
,37,"Ava Max",,"Kings & Queens"
,38,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Katy Perry",,Smile
,41,"Doja Cat",,"Boss Bitch"
,42,Rihanna,,"Love on the Brain"
,43,"Taylor Swift",,Lover
,44,Adele,,"When We Were Young"
,45,"Billie Eilish",,"bad guy"
,46,Adele,,"Water Under the Bridge"
,47,"Astrid S",,"Such A Boy"
,48,"Maren Morris",,"The Bones"
,49,"Calvin Harris; Dua Lipa",,"One Kiss"
,50,"Zara Larsson",,"Love Me Land"
