"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,3,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,4,24kGoldn,"iann dior",Mood
,5,BTS,,Dynamite
,6,"Internet Money","The Kid LAROI",Speak
,7,"Greyson Chance",,"Bad to Myself"
,8,"Bastiaan; jens",Wiktoria,"Someone Else"
,9,"Reed Deming",,Overthinking
,10,Annie,,"Dark Hearts"
,11,"The Kid LAROI",,SELFISH
,12,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,13,"Troye Sivan",,"Rager teenager!"
,14,Jubël,,"Blue Jeans"
,15,"The Kid LAROI; Juice WRLD",,GO
,16,"Martin Jensen; RANI",,"At Least I Had Fun"
,17,"Conan Gray",,Heather
,18,"The Vamps",,"Married in Vegas"
,19,"Katy Perry",,"Cry About It Later"
,20,"Katy Perry",,"Teary Eyes"
,21,"Melanie C",,"In and Out of Love"
,22,"Kylie Minogue",,"Say Something"
,23,"Reed Deming",,"Second Life"
,24,"Isac Elliot",,Weekend
,25,"Declan McKenna",,"Be an Astronaut"
,26,"The Kid LAROI",,"TELL ME WHY"
,27,HRVY,,NEVERMIND
,28,"BLACKPINK; Selena Gomez",,"Ice Cream"
,29,"Delta Goodrem",,Paralyzed
,30,"Katy Perry",,"Not the End of the World"
,31,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,32,"GRACEY; Alexander 23",,"Like That"
,33,Powfu,,17again
,34,"Future Jr.",,"Sidewalk Teens"
,35,"Alex Järvi",,"Lost Boy"
,36,"Astrid S",,"Marilyn Monroe"
,37,"Lady Gaga; Ariana Grande",,"Rain On Me"
,38,"Anna Bergendahl",,"Thelma and Louise"
,39,"KiD RAiN",,"Bored of Love"
,40,"Lukas Graham",G-Eazy,"Share That Love"
