"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,4,"Taylor Swift",,"Beautiful Ghosts"
,5,"Taylor Swift",,"I Forgot That You Existed"
,6,"Taylor Swift",,"I Think He Knows"
,7,"Taylor Swift",,"The Man"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Ariana Grande",Zedd,"Break Free"
,10,HAIM,,"Now I'm In It"
,11,Kesha,"Big Freedia","Raising Hell"
,12,"Taylor Swift",,"London Boy"
,12,"Kacey Musgraves",,"High Horse"
,13,"Billie Eilish",,"everything i wanted"
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Taylor Swift",,"How You Get the Girl"
,15,Sigrid,,"Home To You"
,16,Paramore,,"Still Into You"
,17,"Demi Lovato",,"Cool for the Summer"
,18,"Taylor Swift","Brendon Urie",ME!
,19,"Taylor Swift",,"Cornelia Street"
,20,"Dua Lipa",,"Hotter Than Hell"
