"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Harry Styles",,"As It Was"
,4,"George Ezra",,"Green Green Grass"
,5,Lizzo,,"About Damn Time"
,6,"Jack Harlow",,"First Class"
,7,"Harry Styles",,"Late Night Talking"
,8,"Tiësto; Ava Max",,"The Motto"
,9,"Jax Jones",MNEK,"Where Did You Go?"
,10,Drake,"21 Savage","Jimmy Cooks"
,11,Luude,"Colin Hay","Down Under"
,12,"Ed Sheeran",,Shivers
,13,"Camila Cabello","Ed Sheeran","Bam Bam"
,14,"Ed Sheeran",,2step
,15,Drake,,Massive
,16,"Harry Styles",,"Music for a Sushi Restaurant"
,17,"Glass Animals",,"Heat Waves"
,18,Drake,,Sticky
,19,Drake,,"Falling Back"
,20,Beyoncé,,"BREAK MY SOUL"
