"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gary Clark Jr.",,"Pearl Cadillac"
,2,"The 1975",,"I Always Wanna Die (Sometimes)"
,3,"Mumford & Sons",,Beloved
,4,"James Morrison","Joss Stone","My Love Goes On"
,5,Aqualung,,Complicated
,6,"WALK THE MOON",,Timebomb
,7,"Sam Fender",,"Play God"
,8,"James Blake",ROSALÍA,"Barefoot in the Park"
,9,Hozier,,Movement
,10,"White Lies",,Tokyo
,11,Muse,"Tove Lo","Get Up and Fight"
,12,Foals,,"On the Luna"
,13,"Young The Giant",,Superposition
,14,"Sea Girls",,"All I Want to Hear You Say"
,15,"Jonathan Jeremiah",,"Foot Track Magic"
,16,HÆLOS,,Kyoto
,17,Balthazar,,"Wrong Vibration"
,18,"James Bay","Julia Michaels","Peer Pressure"
,19,"Jack Savoretti",,Candlelight
,20,"Samm Henshaw",EARTHGANG,Church
,21,"Sam Fender",,"Hypersonic Missiles"
,22,"Los Unidades","Stargate; Tiwa Savage; Wizkid; Danny Ocean; David Guetta",Voodoo
,23,"The Kooks",,Pamela
,24,"Young Gun Silver Fox",,"Midnight in Richmond"
,25,"The 1975",,"It's Not Living (If It's Not With You)"
,26,"Gary Clark Jr.",,"This Land"
,27,Westlife,,"Hello My Love"
,28,"Sundara Karma",,"Higher States"
,29,UNKLE,"Tom Smith","The Other Side"
,30,"Tom Speight",,"Strangers Now"
