"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,"Cake by the Ocean"
,2,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,3,"Jonas Blue",Dakota,"Fast Car"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,ZAYN,,PILLOWTALK
,7,"Twenty One Pilots",,"Stressed Out"
,8,"The Chainsmokers",ROZES,Roses
,9,Rihanna,Drake,Work
,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,11,"Justin Bieber",,"Love Yourself"
,12,Desiigner,,Panda
,13,"Ariana Grande",,"Dangerous Woman"
,14,"DJ Snake","Bipolar Sunshine",Middle
,15,"Troye Sivan",,YOUTH
,16,Beyoncé,,Formation
,17,Beyoncé,,Sorry
,18,"Meghan Trainor",,NO
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Selena Gomez",,"Hands to Myself"
,21,"Nick Jonas","Tove Lo",Close
,22,ZAYN,,"LIKE I WOULD"
,23,"Justin Bieber",,Sorry
,24,"James Bay",,"Let It Go"
,25,"Shawn Hook",,"Sound of Your Heart"
,26,"Lukas Graham",,"7 Years"
,27,"Zara Larsson",,"Lush Life"
,28,Sia,"Sean Paul","Cheap Thrills (Remix)"
,29,Kygo,"Parson James","Stole the Show"
,30,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,31,Coldplay,,"Hymn for the Weekend"
,32,"Flo Rida",,"My House"
,33,Beyoncé,,"Hold Up"
,34,"Robin Schulz","Francesco Yates",Sugar
,35,"Shawn Mendes",,Stitches
,36,"Alessia Cara",,"Wild Things"
,37,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,38,"The 1975",,"The Sound"
,39,"Iggy Azalea",,Team
,40,"Ruth B.",,"Lost Boy"
