"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Kid Ink","Worth It"
,2,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,3,"Adam Lambert",,"Ghost Town"
,4,"Gorgon City","Katy Menditta",Imagination
,5,"Lost Frequencies","Jeneick Devy",Reality
,6,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,7,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,8,"Eva Simons",Konshens,Policeman
,9,Röyksopp,,"Here She Comes Again"
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,Kygo,"Parson James","Stole the Show"
,13,Kadebostany,,"Castle In The Snow"
,14,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,15,Deorro,"Chris Brown","Five More Hours"
,16,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,17,Nabiha,,Animals
,18,Kwabs,,Walk
,19,"Lost Frequencies",,"Are You With Me"
,20,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,21,"Benny Benassi","Chris Nasty",Aphrodisiak
,22,"DJ Smash",,"The Night Is Young"
,23,"Wiz Khalifa","Charlie Puth","See You Again"
,24,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,25,Dawin,,Dessert
,26,"Lykke Li",,"No Rest For The Wicked"
,27,"Robin Schulz",Ilsey,Headlights
,28,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,29,Hozier,,"Take Me to Church"
,30,"The Avener",,"Fade Out Lines"
