"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"One Foot"
,2,Kygo,"Justin Jesso",Stargazing
,3,"The Killers",,"Run for Cover"
,4,"DJ Snake",Lauv,"A Different Way"
,5,"Foo Fighters",,"The Sky Is a Neighborhood"
,6,"Bon Jovi",,"This House Is Not For Sale"
,7,"The Killers",,"The Calling"
,8,"Bon Jovi",,"Have A Nice Day"
,9,ILLENIUM,EDEN,Leaving
,10,"Imagine Dragons",,Thunder
,11,"Krewella; Yellow Claw","Taylor Bennett","New World"
,12,ILLENIUM,Kerli,"Sound of Walking Away"
,13,"The Killers",,"The Man"
,14,"Post Malone","21 Savage",rockstar
,15,"The Killers",,Rut
,16,"The Killers",,"Some Kind of Love"
,17,"Bon Jovi",,"Livin' On a Prayer"
,18,ILLENIUM,"Annika Wells","Crawl Outta Love"
,19,ILLENIUM,,"No Time Like Now"
,20,"ILLENIUM; Said the Sky",,"Where'd U Go"
