"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,"The Beatles",,"Let It Be (Reserve Remix)"
,3,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,4,"David Koster",,"Te Mooi Om Waar Te Zijn"
,5,Topic,A7S,"Breaking Me"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"The Weeknd",,"Blinding Lights"
,8,"The Beatles",,"Yesterday (Reserve Remix)"
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Ariana Grande; Justin Bieber",,"Stuck with U"
,13,"The Weeknd",,"In Your Eyes"
,14,"Dua Lipa",,"Break My Heart"
,15,"Quinten Torlero",,Nothing
,16,"The Beatles",,"Here Comes The Sun (Reserve Remix)"
,17,"Regard; RAYE",,Secrets
,18,Bee-Bee,,"Waiting For The Train"
,19,"David Koster",,Ietsiepietsie
,20,Dewoll,"Perry Cook",Spicy
,21,Powfu,beabadoobee,"death bed (coffee for your head)"
,22,Duplicate,,"[DUPLICATE] Salt"
,23,"Kygo; OneRepublic",,"Lose Somebody"
,24,"Ava Max",,"Kings & Queens"
,25,G-Star,,"In My Way"
,26,"the blue bananas",,"an elephant in my head"
,27,BENEE,"Gus Dapperton",Supalonely
,28,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,29,"Lewis Capaldi",,"Before You Go"
,30,"Marshmello; Halsey",,"Be Kind"
