"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,"Ariana Grande","Nicki Minaj","the light is coming"
,5,grandson,,"Blood // Water"
,6,BLACKPINK,,BOOMBAYAH
,7,"Nicki Minaj","Ariana Grande",Bed
,8,BLACKPINK,,"Forever Young"
,9,"Red Velvet",,"Bad Boy"
,10,"Katy Perry",,"Thinking of You"
,11,"Selena Gomez",,"Back to You"
,12,(G)I-DLE,,LATATA
,13,BLACKPINK,,"As If It's Your Last"
,14,Rebeldes,,"Só Pro Meu Prazer"
,15,"Christina Aguilera",,Maria
,16,"Christina Aguilera",,Twice
,17,"The Neighbourhood",,"Let It Go"
,18,"Ariana Grande","Big Sean","Best Mistake"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Rita Lee",,"Tô um lixo"
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Ariana Grande",,"Only 1"
,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,24,"Rita Lee",,"Lança Perfume"
,25,"Ariana Grande",,"Into You"
,26,"Christina Aguilera",,"Sick of Sittin'"
,27,"Demi Lovato",,"Give Your Heart a Break"
,28,"Ed Sheeran",,Nina
,29,"Miley Cyrus",,"7 Things"
,30,"One Direction",,"Once In A Lifetime"
,31,"Ariana Grande",,"My Everything"
,32,Drake,,"God's Plan"
,33,"The Neighbourhood",,"Blue (TNBH)"
,34,BLACKPINK,,"PLAYING WITH FIRE"
,35,BTS,,"FAKE LOVE"
,36,SEUNGRI,,"BE FRIEND"
,37,"Taylor Swift",,"Getaway Car"
,38,"Ariana Grande","Lil Wayne","Let Me Love You"
,39,"Ariana Grande",,"Thinking Bout You"
,40,BLACKPINK,,"See U Later"
,41,BLACKPINK,,WHISTLE
,42,"Christina Aguilera","Keida; Shenseea","Right Moves"
,43,Madonna,,Borderline
,44,Maluma,,Marinero
,45,SEUNGRI,,MOLLADO
,46,SEUNGRI,,"SWEET LIE"
,47,"Taylor Swift",,"Begin Again"
,48,"The Neighbourhood",,"Sweater Weather"
,49,"Ariana Grande",,"Too Close"
,50,"Christina Aguilera","Demi Lovato","Fall in Line"
