"Chart ID",Position,Artist,Featured,"Song Title"
03082024,1,Beyoncé,,"TEXAS HOLD 'EM"
03082024,2,"Benson Boone",,"Beautiful Things"
03082024,3,"Nothing But Thieves",,"Oh No :: He Said What?"
03082024,4,Chromeo,,"Ballad of the Insomniacs"
03082024,5,Chromeo,,"Lost and Found"
03082024,6,"Nothing But Thieves",,"Life's Coming in Slow"
03082024,7,Chromeo,,Coda
03082024,8,"Nothing But Thieves",,"Do You Love Me Yet?"
03082024,9,"Nothing But Thieves",,"Real Love Song"
03082024,10,"Nothing But Thieves",,"Broken Machine"
03082024,11,Chromeo,,"Got It Good"
03082024,12,"Teddy Swims",,"Lose Control"
03082024,13,"Nothing But Thieves",,"Members Only"
03082024,14,"Nothing But Thieves",,"Is Everybody Going Crazy?"
03082024,15,Chromeo,,"Personal Effects"
03082024,16,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
03082024,17,"Tate McRae",,greedy
03082024,18,"Nothing But Thieves",,"Welcome to the DCC"
03082024,19,"Nothing But Thieves",,"Pop the Balloon"
03082024,20,"The Black Keys",,"Beautiful People (Stay High)"
03082024,21,"Nothing But Thieves",,Futureproof
03082024,22,"Bombay Bicycle Club","Matilda Mann",Fantasneeze
03082024,23,Chromeo,,"(I Don't Need A) New Girl"
03082024,24,"The Knocks; Sofi Tukker",,"One On One"
03082024,25,"Zach Bryan","Kacey Musgraves","I Remember Everything"
03082024,26,"Nothing But Thieves",,Phobia
03082024,27,"Dua Lipa",,"Training Season"
03082024,28,"Nothing But Thieves",,"I'm Not Made by Design"
03082024,29,"Dua Lipa",,Houdini
03082024,30,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
03082024,31,"Nothing But Thieves",,"City Haunts"
03082024,32,Chromeo,,BTS
03082024,33,Jungle,,"Us Against the World"
03082024,34,"Nothing But Thieves",,Particles
03082024,35,Chromeo,"La Roux",Replacements
03082024,36,"Nothing But Thieves",,"Foreign Language"
03082024,37,"Nothing But Thieves",,"Tomorrow Is Closed"
03082024,38,"Nothing But Thieves",,Overcome
03082024,39,"RAYE; The Heritage Orchestra",,"Black Mascara. - Live at the Royal Albert Hall"
03082024,40,"Nothing But Thieves",,Sorry
