"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Lana Del Rey",,Love
,4,"Kendrick Lamar",,HUMBLE.
,5,"Zedd; Alessia Cara",,Stay
,6,"Imagine Dragons",,Believer
,7,Anne-Marie,,"Ciao Adios"
,8,"Ed Sheeran",,"Galway Girl"
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Ed Sheeran",,"Shape of You"
,12,"Dua Lipa",,"Be the One"
,13,"Clean Bandit","Zara Larsson",Symphony
,14,"Luis Fonsi","Daddy Yankee",Despacito
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"Maggie Lindemann",,"Pretty Girl"
,17,Drake,,Passionfruit
,18,"Alan Walker",,Alone
,19,"Jax Jones",RAYE,"You Don't Know Me"
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
