"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Michael Jackson",,Chicago
,4,"Lil Wayne",,"How To Love"
,5,Ginuwine,,Pony
,6,"Kenny Mgee",,"Ur Gonna Die"
,7,"NLE Choppa; 2Rare",,"Do It Again"
,8,"Cole Swindell",,"She Had Me At Heads Carolina"
,9,"Taylor Swift",,Anti-Hero
,10,"Jo Dee Messina",,"I'm Alright"
,11,"JELEEL!; Denzel Curry",,SHOTS!
,12,"Josh Ramsay",,"Like You Do"
,13,"Lil Squeaky",,"I've Seen It"
,14,"Yung Lambo; Lil Mosquito Disease",,History
,15,"Lil Mosquito Disease","Lil Joof","Wake Up"
,16,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,17,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,18,"Little Barrie",,"Better Call Saul Main Title Theme"
,19,"Bruno Mars",,"When I Was Your Man"
,20,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
