"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Miley Cyrus",,Malibu
,4,"Janelle Monáe",,"Make Me Feel"
,5,"Janelle Monáe",Grimes,Pynk
,6,"Camila Cabello",,"Never Be the Same"
,7,"Shawn Mendes",,"In My Blood"
,8,"Dua Lipa",,IDGAF
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"Nicki Minaj",,Chun-Li
,12,"Taylor Swift",,Delicate
,13,"Khalid; Normani",,"Love Lies"
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,"Demi Lovato",,"Tell Me You Love Me"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Troye Sivan",,"My My My!"
,21,"Meghan Trainor",,"No Excuses"
,22,"Charlie Puth",Kehlani,"Done for Me"
,23,"Miley Cyrus",,"I Would Die for You"
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,"Taylor Swift","Ed Sheeran; Future","End Game"
,26,"Imagine Dragons",,"Next to Me"
,27,XXXTENTACION,,SAD!
,28,"Dua Lipa",,"New Rules"
,29,"Niall Horan",,"On the Loose"
,30,"Carrie Underwood",,"Cry Pretty"
