"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Lil Baby",,Woah
,3,"Justin Bieber",,Yummy
,4,"Snoh Aalegra",,"I Want You Around"
,5,"Yella Beezy","Chris Brown","Restroom Occupied"
,6,DaBaby,,BOP
,7,"Tones and I",,"Dance Monkey"
,8,"Doja Cat; Tyga",,Juicy
,9,"The Weeknd",,Heartless
,10,"Harry Styles",,"Adore You"
,11,GoldLink,"Ari PenSmith","Joke Ting"
,12,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,13,DaBaby,Offset,"Baby Sitter"
,14,"Summer Walker; USHER",,"Come Thru"
,15,"Quality Control","Lil Baby; DaBaby",Baby
,16,ROSALÍA,,"A Palé"
,17,dvsn,Future,"No Cryin'"
,18,"Billie Eilish",,"all good girls go to hell"
,19,"Camila Cabello",,"Living Proof"
,20,"AJ Mitchell","Ava Max","Slow Dance"
,21,"Arizona Zervas",,ROXANNE
,22,"Don Toliver",,"No Idea"
,23,Future,Drake,"Life Is Good"
,24,"Megan Thee Stallion; Normani",,Diamonds
,25,Tyga,,"Ayy Macarena"
,26,Calboy,"Young Thug; Meek Mill; Lil Durk",Chariot
,27,blackbear,,"hot girl bummer"
,28,"Alicia Keys",,Underdog
,29,"The Bonfyre",6LACK,"U Say"
,30,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
