"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,2,"WALK THE MOON",,"One Foot"
,3,"Ken Ashcorp",,"Black Lily"
,4,Shinedown,,DEVIL
,5,Marshmello,"Leah Culver",Fly
,6,OneRepublic,Logic,"Start Again"
,7,Kesha,,Hymn
,8,Eminem,,Fall
,9,"Owl City",,"Lucid Dream"
,10,"JimC Sq.",,"Reflective Love"
,11,Disturbed,,"A Reason to Fight"
,12,"Taylor Swift",,Gorgeous
,13,"Taylor Swift",,Delicate
,14,Eminem,"Joyner Lucas","Lucky You"
,15,"Marshmello; Bastille",,Happier
,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,17,"Tom Walker",,"Leave a Light On"
,18,Echosmith,,"Over My Head"
,19,Fozzy,,"Burn Me Out"
,20,"JimC Sq.",,"You Look Good"
,21,"Calvin Harris; Sam Smith",,Promises
,22,G-Eazy,"Anthony Russo",Rewind
,23,"5 Seconds of Summer",,Youngblood
,24,OneRepublic,,Connection
,25,Eminem,"Ed Sheeran",River
,26,"Imagine Dragons",,Natural
,27,"Lenny Kravitz",,Low
,28,"ONE OK ROCK",,Change
,29,Gorillaz,,Tranz
,30,Halsey,,"Without Me"
,31,"Mystery Skulls",Snowblood,Hellbent
,32,Disturbed,,"The Best Ones Lie"
,33,"Marshmello; Anne-Marie",,FRIENDS
,34,NF,,Lie
,35,"Ken Ashcorp",,"Poker Face"
,36,LSD,,Thunderclouds
,37,"Utada Hikaru","XZT; Suboi; EK","Too Proud (L1 Remix)"
,38,Daughtry,,Backbone
,39,"Anthony Russo",,"Can't Go Wrong"
,40,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,41,NEEDTOBREATHE,Johnnyswim,"Forever On Your Side"
,42,"Jennifer Paz",,"That Distant Shore"
,43,"Fall Out Boy",,"Bishop's Knife Trick"
,44,"Steve Perry",,"No Erasin'"
,45,Nikol,,"Fade Out"
,46,tobyMac,,Everything
,47,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,48,Ne-Yo,,"Good Man"
,49,"Utada Hikaru",,Hatsukoi
,50,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
