"Chart ID",Position,Artist,Featured,"Song Title"
,101,"Anitta; Prince Royce",,Rosa
,102,"Snoh Aalegra",,Feels
,103,"Charli XCX",,"White Mercedes"
,104,"Kali Uchis",,Loner
,105,"Mariah Carey",,"In the Mix"
,106,Madonna,Maluma,"Bitch I'm Loca"
,107,"Melanie Martinez",,"Teacher's Pet"
,108,"Charli XCX",HAIM,Warm
,109,"Madison Beer",,"Dear Society"
,110,"Foster the People",,"Pick U Up"
,111,"Tyler, The Creator",,"A BOY IS A GUN*"
,112,"Jax Jones; Ella Henderson",,"This Is Real"
,113,OneRepublic,,"Somebody To Love"
,114,"Potyguara Bardo",,Oasis
,115,"Billie Eilish",,"wish you were gay"
,116,Drake,"Rick Ross","Money In The Grave"
,117,"Post Malone",,Allergic
,118,"Sabrina Carpenter",,"Looking at Me"
,119,Drake,,"The Motion"
,120,"Tove Lo",,"Gritty Pretty"
,121,EVERGLOW,,"Bon Bon Chocolat"
,122,"Little Mix",,Wasabi
,123,"Diogo Piçarra",,Coração
,124,OneRepublic,,"Rescue Me"
,125,"Lana Del Rey",,"How to disappear"
