"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,Glas
,2,"Metro Boomin",,"HEROES & VILLAINS"
,3,TREAM,,Büchelkühn
,4,"Morgan Wallen",,"One Thing at a Time"
,5,"Drake; 21 Savage",,"Her Loss"
,6,Future,,"I NEVER LIKED YOU"
,7,"The Weeknd",,Starboy
,8,"Luke Combs",,"Gettin' Old"
,9,"ROSALÍA; Rauw Alejandro",,RR
,10,"Bad Bunny",,"Un Verano Sin Ti"
,11,"Trettmann; KitschKrieg; SFR",,Insomnia
,12,"Travis Scott",,ASTROWORLD
,13,"Apache 207",,Platte
,14,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,15,"Travis Scott",,Rodeo
,16,"The Kid LAROI",,"F*CK LOVE"
,17,Future,,Monster
,18,"100 gecs",,"10000 gecs"
,19,"David Guetta",,"Nothing but the Beat"
,20,FiNCH,,"DORFDiSKO ZWEi"
,21,Luciano,,Majestic
,22,Yeat,,AftërLyfe
,23,Pitbull,,"Planet Pit"
,24,"Kanye West",,"The Life Of Pablo"
,25,"Playboi Carti",,"Die Lit"
,26,Jamule,,Chaos
,27,"Post Malone",,"beerbongs & bentleys"
,28,Drake,,"More Life"
,29,"Azet; Zuna",,"Ultra Plus"
,30,"DJ Drama",,"I'm Really Like That"
