"Chart ID",Position,Artist,Featured,"Song Title"
051516-wrldfullofsnks,1,Axwell,,Barricade
051516-wrldfullofsnks,2,Flume,"Vince Staples; Kučka","Smoke & Retribution"
051516-wrldfullofsnks,3,"The Chainsmokers",ROZES,Roses
051516-wrldfullofsnks,4,"The Chainsmokers",Daya,"Don't Let Me Down"
051516-wrldfullofsnks,5,"Kill The Noise",AWOLNATION,"All In My Head"
051516-wrldfullofsnks,6,"DJ Sliink","Nadus; Manolo Rose; Fame School","Run Ricky Run"
051516-wrldfullofsnks,7,"Corey James; WILL K",,"Another Storm (Third Party Unlocked Mix)"
051516-wrldfullofsnks,8,"DVBBS; Shaun Frank","Delaney Jane","La La Land"
051516-wrldfullofsnks,9,KSHMR,"Sidnie Tipton",Wildcard
051516-wrldfullofsnks,10,"The Lumineers",,"In The Light"
051516-wrldfullofsnks,11,"The Lumineers",,Ophelia
051516-wrldfullofsnks,12,Tristam,,Devotion
051516-wrldfullofsnks,13,"Twenty One Pilots",,"Stressed Out"
051516-wrldfullofsnks,14,"Tom Novy",,"Your Body - Cat Dealers Remix"
051516-wrldfullofsnks,15,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
051516-wrldfullofsnks,16,"The Lumineers",,Angela
051516-wrldfullofsnks,17,ZHU,GoldLink,"Paradise Awaits"
051516-wrldfullofsnks,18,"League Of Legends; Mako",,"Piercing Light"
051516-wrldfullofsnks,19,Flume,KAI,"Never Be Like You"
051516-wrldfullofsnks,20,"Jerry Folk; ELOQ",,"You Know"
051516-wrldfullofsnks,21,"Macklemore & Ryan Lewis","Chance the Rapper","Need To Know"
051516-wrldfullofsnks,22,"San Holo","The Nicholas","They Just Haven't Seen It"
051516-wrldfullofsnks,23,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
051516-wrldfullofsnks,24,"Mumford & Sons",,Believe
051516-wrldfullofsnks,25,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
051516-wrldfullofsnks,26,ILLENIUM,"Quinn XCII","With You"
051516-wrldfullofsnks,27,Deorro,"Elvis Crespo",Bailar
051516-wrldfullofsnks,28,"Macklemore & Ryan Lewis",,"St. Ides"
051516-wrldfullofsnks,29,"Mumford & Sons",,"Wilder Mind"
051516-wrldfullofsnks,30,DubVision,,"Sweet Harmony"
051516-wrldfullofsnks,31,"Of Monsters and Men",,Empire
051516-wrldfullofsnks,32,"Salvatore Ganacci","Enya; Alex Aris",Dive
051516-wrldfullofsnks,33,"The Lumineers",,Cleopatra
051516-wrldfullofsnks,34,"The Lumineers",,"Gun Song"
051516-wrldfullofsnks,35,"The Lumineers",,"Sleep On The Floor"
051516-wrldfullofsnks,36,"Alan Walker",,"Faded (Julian Calor Remix)"
051516-wrldfullofsnks,37,"Deniz Koyu; Don Palm",,"Aviators (Lift)"
051516-wrldfullofsnks,38,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
051516-wrldfullofsnks,39,Zedd,"Aloe Blacc",Candyman
051516-wrldfullofsnks,40,G-Eazy,SAYGRACE,"Don't Let Me Go"
051516-wrldfullofsnks,41,"Mumford & Sons",,Ditmas
051516-wrldfullofsnks,42,Tristam,,Crave
051516-wrldfullofsnks,43,"With You.; Vince Staples",,"Ghost - Major Lazer Remix"
051516-wrldfullofsnks,44,DVBBS,"Dante Leon",Angel
051516-wrldfullofsnks,45,Headhunterz,KiFi,"Live Before We Die"
051516-wrldfullofsnks,46,"Maor Levi",,Andromeda
051516-wrldfullofsnks,47,"Martin Garrix","Justin Mylo; Mesto",Bouncybob
051516-wrldfullofsnks,48,"Mumford & Sons",,"Broad-Shouldered Beasts"
051516-wrldfullofsnks,49,Tristam,,"The Vine"
051516-wrldfullofsnks,50,"Twenty One Pilots",,"Ode To Sleep"
