"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,Maluma,,"Felices Los 4"
,4,"Calvin Harris","Future; Khalid",Rollin
,5,"Rag'n'Bone Man",,Skin
,6,"Kendrick Lamar",,DNA.
,7,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,8,"Jonas Blue","William Singe",Mama
,9,Disciples,,"On My Mind"
,10,"The Chainsmokers",,"The One"
,11,"The Weeknd",,"Die For You"
,12,"Imagine Dragons",,Believer
,13,"Kendrick Lamar",,HUMBLE.
,14,"Childish Gambino",,Redbone
,15,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,16,Khalid,,Location
,17,"Kendrick Lamar",Rihanna,LOYALTY.
,18,Phlake,,"Breakup Business"
,19,"Ed Sheeran",,"How Would You Feel (Paean)"
,20,"Ed Sheeran",,"Castle on the Hill"
