"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,"Golden Child",,Genie
,3,ASTRO,,"All Night"
,4,"THE BOYZ",,"No Air"
,5,CLC,,No
,6,"NU'EST W",,"Help Me"
,7,GFRIEND,,Sunrise
,8,"WANNA ONE",,"Spring Breeze"
,9,"Roh Taehyun",,"I Wanna Know"
,10,WINNER,,MILLIONS
,11,ITZY,,"DALLA DALLA"
,12,ONEUS,,Valkyrie
,13,Apink,,"%% (Eung Eung)"
,14,WJSN,,"La La Love"
,15,BTS,"Nicki Minaj",IDOL
,16,UP10TION,,"Blue Rose"
,17,"Matthew James Thomas",,"Corner Of The Sky"
,18,ONF,,Complete
,19,"CHUNG HA",,"Gotta Go"
,20,IZ*ONE,,"La Vie En Rose"
,21,j-hope,,"Daydream (백일몽)"
,22,SUNMI,,Siren
,23,"Red Velvet",,"RBB (Really Bad Boy)"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,TWICE,,"YES or YES"
