"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",Quavo,"2 Souls on Fire"
,2,"Billie Eilish; Khalid",,lovely
,3,"Kate Nash",,"Always Shining"
,4,"The Wrecks",,"Favorite Liar"
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Kate Nash",,"Body Heat"
,7,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,8,"Kate Nash",,"Drink About You"
,9,Halsey,,"100 Letters"
,10,"All Time Low",,Afterglow
,11,"The Wrecks",,"Way With Words"
,12,Lorde,,"Green Light"
,13,"All Time Low",,"Dirty Laundry"
,14,"Shawn Mendes",,"In My Blood"
,15,"The Wrecks",,"James Dean"
,16,Paramore,,"Hard Times"
,17,"Niall Horan",,"The Tide"
,18,"The Technicolors",,"Neon Roses"
,19,"Billie Eilish",,watch
,20,P!nk,,"Better Life"
,21,"Taylor Swift",,Dress
,22,"Billie Eilish",,bellyache
,23,"Kacey Musgraves",,Butterflies
,24,"5 Seconds of Summer",,Youngblood
,25,PVRIS,,"Anyone Else"
