"Chart ID",Position,Artist,Featured,"Song Title"
123120-Vic,1,"Kameron Marlowe",,"Burn 'Em All"
123120-Vic,2,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
123120-Vic,3,"Shawn Mendes; Justin Bieber",,Monster
123120-Vic,4,"Sam Smith",,Diamonds
123120-Vic,5,"Justin Bieber","Chance the Rapper",Holy
123120-Vic,6,"Shawn Mendes",,Wonder
123120-Vic,7,"Melissa Manchester",,"Midnight Blue (2020)"
123120-Vic,8,"Garth Brooks; Trisha Yearwood",,Shallow
123120-Vic,9,"The Weeknd",,"Save Your Tears"
123120-Vic,10,"Harry Styles",,Golden
123120-Vic,11,"Justin Bieber; benny blanco",,Lonely
123120-Vic,12,"Caroline Jones",,Intimacy
123120-Vic,13,"Cliff Richard",,"Falling For You"
123120-Vic,14,"The Reklaws",,"Not Gonna Not"
123120-Vic,15,"Rosanne Cash","John Leventhal","Crawl Into the Promised Land"
123120-Vic,16,"Ann Wilson",,"The Revolution Starts Now"
123120-Vic,17,"Brett Kissel",,"A Few Good Stories"
123120-Vic,18,"The Doobie Brothers; Peter Frampton",,"Let It Rain"
123120-Vic,19,Firefall,,"Way Back When"
123120-Vic,20,"Dallas Smith",,Classic
123120-Vic,21,"Kelly Clarkson; Brett Eldredge",,"Under the Mistletoe"
123120-Vic,22,"Miley Cyrus","Dua Lipa",Prisoner
123120-Vic,23,"Why Don't We",,"Fallin' (Adrenaline)"
123120-Vic,24,Steps,,"Something in Your Eyes"
123120-Vic,25,"Kylie Minogue",,Magic
123120-Vic,26,"Lil Nas X",,HOLIDAY
123120-Vic,27,"Stevie Nicks",,"Show Them The Way"
123120-Vic,28,"Taylor Swift",,willow
123120-Vic,29,"Dean Brody","Mickey Guyton",Boys
123120-Vic,30,"Eric Church",,"Hell Of A View"
123120-Vic,31,"Thomas Rhett",,"What's Your Country Song"
123120-Vic,32,"Dierks Bentley",,Gone
123120-Vic,33,"Why Don't We",,"Slow Down"
123120-Vic,34,"Restless Road",,"One Step Ahead"
123120-Vic,35,"Alice Cooper",,"Our Love Will Change The World"
123120-Vic,36,BANNERS,,"Someone To You"
123120-Vic,37,"Nancy Wilson",,"The Rising"
123120-Vic,38,"Chris Cornell",,"Watching The Wheels"
123120-Vic,39,"Bonnie Tyler",,"When the Lights Go Down"
123120-Vic,40,"Little River Band",,"The Lost and the Lonely"
123120-Vic,41,"Ed Sheeran",,Afterglow
123120-Vic,42,"All Time Low",blackbear,Monsters
123120-Vic,43,"Gary Barlow",,Incredible
123120-Vic,44,"Robert Plant; Patty Griffin",,"Too Much Alike"
123120-Vic,45,Travis,"Susanna Hoffs","The Only Thing"
123120-Vic,46,Roxette,,"Piece of Cake"
123120-Vic,47,"Elle King",,"Another You"
123120-Vic,48,"Buck Twenty",,"All I Can Do"
123120-Vic,49,"Don Amero",,"Wasn't The Dress"
123120-Vic,50,"Paul McCartney",,"Find My Way"
