"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blueface,"YG; Cardi B","Thotiana (Remix)"
,2,"Cardi B; Bruno Mars",,"Please Me"
,3,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Jonas Brothers",,Sucker
,6,"Meek Mill",Drake,"Going Bad"
,7,"J. Cole",,"MIDDLE CHILD"
,8,"Billie Eilish",,"bury a friend"
,9,"Ariana Grande","2 Chainz","7 rings (Remix)"
,10,"21 Ѕavage","Ј. Cole","a lоt"
,11,"James Blake","Travis Scott; Metro Boomin","Mile High"
,12,"Yo Gotti","Lil Baby","Put A Date On It"
,13,"QUIÑ; 6LACK",,"MUSHROOM CHOCOLATE"
,14,"Ari Lennox","J. Cole","Shea Butter Baby"
,15,"Harry Hudson",Jaden,"Just Slide"
,16,"Alicia Keys",,"Raise a Man"
,17,Offset,"Gucci Mane","Quarter Milli"
,18,Ciara,,"Greatest Love"
,19,"Ava Max",,"Sweet but Psycho"
,20,Normani,6LACK,Waves
,21,"Khalid; Disclosure",,Talk
,22,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,23,"Iggy Azalea",,"Sally Walker"
,24,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,25,"City Girls","Cardi B",Twerk
,26,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,27,"2 Chainz","Ariana Grande","Rule the World"
,28,P!nk,,"Walk Me Home"
,29,T-Pain,"Flipp Dinero","All I Want"
,30,"Zedd; Katy Perry",,365
