"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morning Musume '23",,"HEAVY GATE"
,2,"Stray Kids",LiSA,"Social Path"
,3,"OCHA NORMA",,"Ocha no Ma Mahoroba Ikoi no Ba ~Showa mo Reiwa mo Wacchawacha~"
,4,Nogizaka46,,"Mug Cup to Sink"
,5,"OCHA NORMA",,Shekenaare
,6,Juice=Juice,,"Pride Bright"
,7,"THE RAMPAGE from EXILE TRIBE",,"Summer Riot ~Nettaiya~"
,8,STU48,,"Iki wo Suru Kokoro"
,9,"OCHA NORMA",,"Yoridori ME DREAM"
,10,"WOLF HOWL HARMONY from EXILE TRIBE",,"Sweet Rain"
,11,ClariS,,Koisekai
,12,"THE JET BOY BANGERZ from EXILE TRIBE",,Jettin'
,13,ANGERME,,"Ai no Kedamono"
,14,ENHYPEN,,"Bite Me"
,15,"Rocket Punch",,BOOM
,16,"OCHA NORMA",,"Chotto Joucho Fuantei?... Natsu"
,17,CRAVITY,,Groovy
,18,RIIZE,,"Get A Guitar"
,19,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,20,aespa,,"Better Things"
,21,ANGERME,,Dousousei
,22,"THE BOYZ",,"LIP GLOSS"
,23,"Morning Musume '22",,"Swing Swing Paradise"
,24,Juice=Juice,,"Zenbu Kakete GO!!"
,25,"Tsubaki Factory",,"Kimi to Boku no Kizuna feat. KIKI"
,26,"SHOWNU X HYUNGWON",,"Love Me A Little"
,27,"OCHA NORMA",,"Uchira no Jimoto wa Chikyuu jan!"
,28,NewJeans,,ETA
,29,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,30,Juice=Juice,,"FUNKY FLUSHIN'"
,31,KIHYUN,,Youth
,32,"Stray Kids",,S-Class
,33,"Reina Washio",,"Tsuyoku Hakanai Monotachi"
,34,"Tsubaki Factory",,"Machigai ja nai Naitari Shinai"
,35,KARA,,"When I Move"
,36,"Morning Musume '22",,"Happy birthday to Me!"
,37,ClariS,,Masquerade
,38,Nogizaka46,,"Warui Seibun"
,39,"Tsubaki Factory",,"Skip Skip Skip"
,40,ENHYPEN,,"Sacrifice (Eat Me Up)"
